Time;Bid;Ask
10:01:45.102;2.6730;2.7320
10:00:04.392;2.6770;2.7360
09:56:46.255;2.6710;2.7300
09:55:26.588;2.6720;2.7310
09:54:27.432;2.6710;2.7300
09:53:45.928;2.6720;2.7310
09:51:53.200;2.6720;2.7310
09:50:24.447;2.6740;2.7330
09:48:42.868;2.6750;2.7340
09:43:37.305;2.6750;2.7340
09:42:48.009;2.6720;2.7310
09:41:59.527;2.6750;2.7340
09:40:14.320;2.6780;2.7370
09:39:32.200;2.6810;2.7400
09:38:34.018;2.6810;2.7400
09:37:37.015;2.6810;2.7400
09:36:57.727;2.6800;2.7390
09:35:44.562;2.6760;2.7350
09:34:41.117;2.6760;2.7350
09:33:54.470;2.6770;2.7360
09:32:36.042;2.6800;2.7390
09:31:59.124;2.6810;2.7400
09:30:58.747;2.6860;2.7450
09:29:56.274;2.6830;2.7420
09:28:06.250;2.6810;2.7400
09:27:38.753;2.6790;2.7380
09:25:54.541;2.6790;2.7380
09:24:42.251;2.6760;2.7350
09:23:55.112;2.6750;2.7340
09:22:56.480;2.6750;2.7340
09:21:54.842;2.6720;2.7310
09:20:45.984;2.6730;2.7320
09:19:52.219;2.6760;2.7350
09:18:52.126;2.6710;2.7300
09:17:59.330;2.6710;2.7300
09:16:54.437;2.6700;2.7290
09:15:58.051;2.6720;2.7310
09:14:54.868;2.6690;2.7280
