Time;Bid;Ask
17:57:59.880;0.6900;0.7200
17:56:51.139;0.7000;0.7300
17:51:41.499;0.6700;0.7000
17:50:49.120;0.6700;0.7000
17:49:26.349;0.6600;0.6900
17:48:44.400;0.6600;0.6900
17:47:32.453;0.6700;0.7000
17:46:28.874;0.6600;0.6900
17:45:17.773;0.6600;0.6900
17:44:51.070;0.6700;0.7000
17:41:14.741;0.6600;0.6900
17:40:31.456;0.6600;0.6900
17:39:53.080;0.6600;0.6900
17:38:01.686;0.6600;0.6900
17:30:01.002;0.7000;0.7100
17:28:41.293;0.6900;0.7000
17:27:17.324;0.7000;0.7100
17:26:03.315;0.6900;0.7000
17:24:29.177;0.7000;0.7100
17:23:26.236;0.7000;0.7100
17:20:52.868;0.7000;0.7100
17:19:01.972;0.7000;0.7100
17:13:20.863;0.7100;0.7200
17:11:27.758;0.7200;0.7300
17:10:57.833;0.7200;0.7300
17:03:40.403;0.7100;0.7200
