Time;Bid;Ask
20:26:28.891;0.5980;0.6210
20:22:58.315;0.5980;0.6210
20:21:56.038;0.6060;0.6290
20:20:07.207;0.6090;0.6320
20:19:42.773;0.6090;0.6320
20:18:59.066;0.6090;0.6320
20:17:41.539;0.6030;0.6260
20:16:48.809;0.6080;0.6310
20:15:18.572;0.6090;0.6320
20:14:59.443;0.5860;0.6090
20:12:24.747;0.5940;0.6170
20:02:05.250;0.5930;0.6160
20:01:11.667;0.5930;0.6160
20:00:44.344;0.5920;0.6150
19:59:37.297;0.5920;0.6150
19:54:12.947;0.5930;0.6160
19:53:04.799;0.5930;0.6160
19:50:12.820;0.5920;0.6150
19:43:52.247;0.5910;0.6140
19:41:53.419;0.5900;0.6130
19:32:44.331;0.5910;0.6140
19:31:46.976;0.5910;0.6140
19:30:17.755;0.5930;0.6160
19:29:28.564;0.5940;0.6170
19:28:55.720;0.5940;0.6170
