Time;Bid;Ask
21:10:51.286;10.1200;10.3200
21:09:31.828;10.1200;10.3200
21:07:55.670;10.1200;10.3200
21:05:22.293;10.1200;10.3200
21:04:18.660;10.1200;10.3200
21:03:38.131;10.1200;10.3200
21:01:29.061;10.1300;10.3300
21:00:51.498;10.1300;10.3300
20:59:12.928;10.1100;10.3100
20:58:09.529;10.1200;10.3200
20:54:07.175;10.1300;10.3300
20:52:51.543;10.1300;10.3300
20:50:41.129;10.1200;10.3200
20:49:07.277;10.1200;10.3200
20:48:43.677;10.1300;10.3300
20:47:52.376;10.1200;10.3200
20:39:48.823;10.1100;10.3100
20:37:15.780;10.1100;10.3100
20:31:14.504;10.1100;10.3100
20:30:38.702;10.1200;10.3200
20:29:17.267;10.1200;10.3200
20:28:59.117;10.1100;10.3100
20:27:49.860;10.1200;10.3200
20:26:29.326;10.1200;10.3200
20:25:46.468;10.1200;10.3200
20:24:45.272;10.1100;10.3100
20:20:43.440;10.1100;10.3100
20:19:11.867;10.1000;10.3000
20:18:46.731;10.1100;10.3100
20:14:29.197;10.1100;10.3100
20:13:16.440;10.1200;10.3200
