Time;Bid;Ask
09:20:52.132;4.8100;4.8200
09:19:58.227;4.8200;4.8300
09:18:58.415;4.8000;4.8100
09:17:57.236;4.8100;4.8200
09:16:56.887;4.8100;4.8200
09:15:58.915;4.8100;4.8200
09:14:57.210;4.8100;4.8200
09:13:52.227;4.8200;4.8300
09:12:58.067;4.8200;4.8300
09:11:41.156;4.8400;4.8500
09:10:47.208;4.8300;4.8400
09:09:46.370;4.8000;4.8100
09:08:59.760;4.7700;4.7800
09:07:59.161;4.8100;4.8200
09:06:58.975;4.7700;4.7800
09:05:43.040;4.7400;4.7500
09:04:55.631;4.7900;4.8000
09:03:58.167;4.7700;4.7800
09:02:32.745;4.7700;4.7800
09:01:59.397;4.7500;4.7600
09:00:58.706;4.7500;4.7600
08:59:57.161;4.7400;4.7500
08:58:51.986;4.7300;4.7400
08:57:28.973;4.7300;4.7400
08:56:49.204;4.7300;4.7400
08:55:54.472;4.7200;4.7300
08:54:59.633;4.7300;4.7400
08:53:47.459;4.7700;4.7800
08:52:07.189;4.7800;4.7900
08:51:44.969;4.7800;4.7900
08:50:43.567;4.7700;4.7800
08:49:59.712;4.7900;4.8000
08:48:23.426;4.8100;4.8200
08:47:59.440;4.8200;4.8300
08:46:57.009;4.8000;4.8100
08:45:58.074;4.8000;4.8100
08:44:58.789;4.8200;4.8300
08:43:40.439;4.8100;4.8200
08:42:40.767;4.8100;4.8200
08:41:47.507;4.8000;4.8100
08:39:53.027;4.8100;4.8200
08:38:50.152;4.8200;4.8300
08:37:46.533;4.8200;4.8300
08:36:57.871;4.8100;4.8200
08:35:49.339;4.8300;4.8400
08:34:59.896;4.8200;4.8300
08:33:52.756;4.8300;4.8400
08:32:57.342;4.8300;4.8400
08:31:57.912;4.8300;4.8400
08:30:57.083;4.7800;4.7900
08:29:58.249;4.7500;4.7600
08:28:39.658;4.7600;4.7700
08:27:50.988;4.7900;4.8000
08:26:59.751;4.7900;4.8000
08:25:43.386;4.7600;4.7700
08:24:22.954;4.7400;4.7500
08:23:53.816;4.7300;4.7400
08:22:55.263;4.7200;4.7300
08:21:40.983;4.7100;4.7200
