Time;Bid;Ask
17:19:33.326;4.9880;5.0100
17:18:50.054;4.9800;5.0020
17:16:51.704;4.9740;4.9960
17:15:55.778;4.9740;4.9960
17:13:29.235;4.9670;4.9890
17:12:31.723;4.9690;4.9910
17:11:52.907;4.9710;4.9930
17:10:42.020;4.9770;4.9990
17:09:57.501;4.9710;4.9930
17:08:57.761;4.9700;4.9920
17:07:34.729;4.9760;4.9980
17:06:59.140;4.9770;4.9990
17:05:28.516;4.9770;4.9990
17:04:53.882;4.9750;4.9970
17:03:56.098;4.9540;4.9760
17:02:54.961;4.9560;4.9780
17:01:51.454;4.9700;4.9920
17:00:56.634;4.9760;4.9980
16:59:43.096;4.9930;5.0150
16:57:20.631;4.9940;5.0160
16:56:59.827;4.9960;5.0180
16:55:38.195;5.0050;5.0270
16:54:06.609;5.0060;5.0280
16:53:36.423;5.0120;5.0340
16:52:36.166;5.0130;5.0350
16:51:17.544;5.0140;5.0360
16:50:44.680;5.0130;5.0350
16:49:33.764;5.0010;5.0230
16:48:30.740;4.9810;5.0030
16:47:12.022;4.9920;5.0140
16:46:54.169;4.9830;5.0050
16:45:24.942;4.9650;4.9870
16:43:31.135;4.9640;4.9860
16:42:41.633;4.9780;5.0000
16:41:58.508;4.9840;5.0060
16:40:52.712;4.9880;5.0100
16:38:38.533;4.9940;5.0160
16:37:14.336;4.9940;5.0160
16:36:47.000;4.9930;5.0150
16:35:47.618;4.9960;5.0180
16:34:09.098;5.0120;5.0340
16:33:56.960;5.0170;5.0390
16:31:38.460;5.0350;5.0570
16:30:33.370;5.0370;5.0590
16:29:51.827;5.0370;5.0590
16:28:46.561;5.0440;5.0660
16:27:43.561;5.0380;5.0600
16:26:43.809;5.0350;5.0570
16:22:01.496;5.0370;5.0590
16:21:59.403;5.0380;5.0600
