Time;Bid;Ask
12:23:04.746;18.2200;18.2400
12:22:30.124;18.2400;18.2600
12:21:10.812;18.2900;18.3100
12:20:34.039;18.2800;18.3000
12:19:48.060;18.2900;18.3100
12:18:46.776;18.2800;18.3000
12:17:34.687;18.2900;18.3100
12:16:37.445;18.2800;18.3000
12:15:57.908;18.3000;18.3200
12:14:58.887;18.2800;18.3000
12:13:52.667;18.2900;18.3100
12:12:49.091;18.3100;18.3300
12:11:26.074;18.2800;18.3000
12:10:00.537;18.2900;18.3100
12:08:50.394;18.3000;18.3200
12:07:54.661;18.2700;18.2900
12:06:08.092;18.2400;18.2600
12:05:20.008;18.2300;18.2500
12:04:59.613;18.2500;18.2700
12:03:56.402;18.2400;18.2600
12:02:13.929;18.2500;18.2700
12:01:43.367;18.2500;18.2700
12:00:51.178;18.2700;18.2900
11:58:56.633;18.3200;18.3400
11:57:25.425;18.3300;18.3500
11:56:45.976;18.3300;18.3500
11:54:56.733;18.3200;18.3400
11:52:47.029;18.3200;18.3400
11:51:49.621;18.3000;18.3200
11:50:57.049;18.3000;18.3200
11:49:58.812;18.3500;18.3700
11:48:57.778;18.3400;18.3600
11:46:48.376;18.3100;18.3300
11:45:29.016;18.3100;18.3300
11:44:47.720;18.3100;18.3300
11:43:54.368;18.2900;18.3100
11:42:16.101;18.3000;18.3200
11:41:54.459;18.3000;18.3200
11:40:49.420;18.3000;18.3200
11:39:54.331;18.2800;18.3000
11:38:41.636;18.2500;18.2700
11:37:26.336;18.2100;18.2300
11:36:31.864;18.2300;18.2500
11:35:56.987;18.2100;18.2300
11:34:24.678;18.1800;18.2000
11:33:47.689;18.1700;18.1900
11:32:55.352;18.1200;18.1400
11:31:51.592;18.0900;18.1100
11:30:05.813;18.0800;18.1000
11:29:56.722;18.0900;18.1100
11:28:36.751;18.0800;18.1000
11:27:34.823;18.0900;18.1100
11:26:50.291;18.0800;18.1000
11:25:53.222;18.0900;18.1100
