Time;Bid;Ask
17:12:55.598;4.9800;5.0200
17:11:55.249;5.0900;5.1300
17:10:55.766;5.0200;5.0600
17:09:57.225;4.9000;4.9400
17:08:53.321;4.9000;4.9400
17:07:58.434;4.9800;5.0200
17:06:57.344;4.9500;4.9900
17:05:59.457;5.0800;5.1200
17:04:44.811;5.0700;5.1100
17:03:57.707;5.0700;5.1100
17:02:59.894;5.1000;5.1400
17:01:56.435;5.1000;5.1400
17:00:51.747;5.2200;5.2600
16:59:59.779;5.1900;5.2300
16:58:57.196;5.2100;5.2500
16:57:51.385;5.2200;5.2600
16:56:50.681;5.1400;5.1800
16:55:58.032;5.1400;5.1800
16:54:45.607;5.0700;5.1100
16:53:51.245;5.0200;5.0600
16:52:57.479;5.0300;5.0700
16:51:59.998;5.0300;5.0700
16:50:59.304;5.0300;5.0700
16:49:53.733;4.9300;4.9700
16:48:56.330;4.9800;5.0200
16:47:56.277;5.0000;5.0400
16:46:58.328;4.9700;5.0100
16:45:48.809;5.0700;5.1100
16:44:56.483;5.0600;5.1000
16:43:52.533;5.1100;5.1500
16:42:57.388;5.1100;5.1500
16:41:57.747;5.1400;5.1800
16:40:56.851;5.1600;5.2000
16:39:54.630;5.2600;5.3000
16:38:57.333;5.2000;5.2400
16:37:52.377;5.2300;5.2700
16:36:56.292;5.3300;5.3700
16:35:58.891;5.2600;5.3000
16:34:54.566;5.3200;5.3600
16:33:56.076;5.4000;5.4400
16:32:50.504;5.4100;5.4500
16:31:53.790;5.4300;5.4700
16:30:59.591;5.4300;5.4700
16:29:56.729;5.4600;5.5000
16:28:54.671;5.3100;5.3500
16:27:53.958;5.2900;5.3300
16:26:53.696;5.2400;5.2800
16:25:59.458;5.1700;5.2100
16:24:49.948;5.1500;5.1900
16:23:55.425;5.2000;5.2400
16:22:55.510;5.1200;5.1600
16:21:54.676;5.1600;5.2000
16:20:56.407;5.1700;5.2100
16:19:54.001;5.1200;5.1600
16:18:43.631;5.1400;5.1800
16:17:51.345;5.2600;5.3000
16:16:59.706;5.2700;5.3100
16:15:56.495;5.3800;5.4200
16:14:54.357;5.2800;5.3200
16:13:56.451;5.2200;5.2600
