Time;Bid;Ask
15:18:41.319;1.3100;1.5000
15:17:55.836;1.3100;1.5000
15:16:54.220;1.3200;1.5100
15:15:51.974;1.3200;1.5100
15:14:31.265;1.3200;1.5100
15:13:47.127;1.3200;1.5100
15:12:44.982;1.3200;1.5100
15:11:51.898;1.3300;1.5200
15:10:54.317;1.3100;1.5000
15:09:34.696;1.3200;1.5100
15:08:58.965;1.3100;1.5000
15:07:56.369;1.2900;1.4800
15:06:47.875;1.2900;1.4800
15:05:31.183;1.3200;1.5100
15:04:32.520;1.3100;1.5000
15:03:45.047;1.3000;1.4900
15:02:37.621;1.3200;1.5100
15:01:35.216;1.3200;1.5100
15:00:44.808;1.3200;1.5100
14:58:27.593;1.3300;1.5200
14:57:28.173;1.3200;1.5100
14:56:41.672;1.3300;1.5200
14:55:44.437;1.3400;1.5300
14:54:55.361;1.3500;1.5500
14:53:56.674;1.3500;1.5500
14:52:45.313;1.3400;1.5300
14:50:32.385;1.3600;1.5600
14:48:19.993;1.3800;1.5800
14:47:54.685;1.3800;1.5800
14:46:52.816;1.3800;1.5800
14:44:25.571;1.3700;1.5700
14:43:41.451;1.3600;1.5600
14:42:49.025;1.3600;1.5600
14:41:18.692;1.3700;1.5700
14:40:22.122;1.3800;1.5800
14:39:28.213;1.3900;1.5900
14:38:57.947;1.3900;1.5900
14:37:48.739;1.3900;1.5900
14:36:43.598;1.3900;1.5900
14:35:54.189;1.3800;1.5800
14:34:59.165;1.3900;1.5900
14:33:55.380;1.4000;1.6000
14:32:58.984;1.4000;1.6400
14:31:55.159;1.3900;1.6300
14:30:48.269;1.3900;1.6300
14:29:44.873;1.3700;1.6100
14:28:33.172;1.3600;1.6000
14:27:39.698;1.3600;1.5600
14:25:54.779;1.3700;1.5700
14:24:35.462;1.3800;1.5800
14:23:23.073;1.3700;1.5700
14:22:22.342;1.3600;1.5600
14:21:21.080;1.3500;1.5500
14:20:47.308;1.3400;1.5300
