Time;Bid;Ask
15:15:36.962;1.8500;1.8600
15:12:37.236;1.8500;1.8600
15:07:57.957;1.8500;1.8600
15:06:57.692;1.8500;1.8600
15:04:17.875;1.8400;1.8500
15:03:56.017;1.8400;1.8500
15:02:55.109;1.8500;1.8600
14:59:27.284;1.8500;1.8600
14:50:28.710;1.8600;1.8700
14:45:15.555;1.8600;1.8700
14:44:59.385;1.8500;1.8600
14:43:54.074;1.8500;1.8600
14:42:58.536;1.8600;1.8700
14:37:58.890;1.8500;1.8600
14:33:07.111;1.8600;1.8700
14:31:41.385;1.8600;1.8800
14:30:05.296;1.8700;1.8900
14:28:03.336;1.8600;1.8800
14:18:30.238;1.8600;1.8700
14:17:19.831;1.8600;1.8700
