Time;Bid;Ask
17:07:56.100;17.6400;17.6500
17:06:47.997;17.7000;17.7100
17:05:54.217;17.6300;17.6400
17:04:57.925;17.6600;17.6700
17:03:59.330;17.7100;17.7200
17:02:57.366;17.6600;17.6700
17:01:55.117;17.6100;17.6200
17:00:55.419;17.6200;17.6300
16:59:57.377;17.5700;17.5800
16:58:51.026;17.5200;17.5300
16:57:57.309;17.5600;17.5700
16:56:58.240;17.5800;17.5900
16:55:51.174;17.5700;17.5800
16:54:59.310;17.5300;17.5400
16:53:59.613;17.4800;17.4900
16:52:55.974;17.5000;17.5100
16:51:58.011;17.5300;17.5400
16:50:52.477;17.5700;17.5800
16:49:52.186;17.4700;17.4800
16:48:59.413;17.4800;17.4900
16:47:57.747;17.4500;17.4600
16:46:59.283;17.4200;17.4300
16:45:54.861;17.3800;17.3900
16:44:58.073;17.4700;17.4800
16:43:57.116;17.4400;17.4500
16:42:59.233;17.5100;17.5200
16:41:57.421;17.5100;17.5200
16:40:54.974;17.5200;17.5300
16:39:53.872;17.5100;17.5200
16:38:58.661;17.5600;17.5700
16:37:56.356;17.5500;17.5600
16:36:59.357;17.5300;17.5400
16:35:58.202;17.5500;17.5600
16:34:52.949;17.5400;17.5500
16:33:58.907;17.5400;17.5500
16:32:56.896;17.5100;17.5200
16:31:49.129;17.5500;17.5600
16:30:55.241;17.5800;17.5900
16:29:44.056;17.5400;17.5500
16:28:58.377;17.5600;17.5700
16:27:59.376;17.5100;17.5200
16:26:41.143;17.5600;17.5700
16:25:54.653;17.5000;17.5100
16:24:54.345;17.4900;17.5000
16:23:57.526;17.4700;17.4800
16:22:57.447;17.5300;17.5400
16:21:59.430;17.5400;17.5500
16:20:56.121;17.4600;17.4700
16:19:54.255;17.3400;17.3500
16:18:57.076;17.3200;17.3300
16:17:46.981;17.3000;17.3100
16:16:58.877;17.3500;17.3600
16:15:46.146;17.3600;17.3700
16:14:48.478;17.4100;17.4200
16:13:42.413;17.4300;17.4400
16:12:55.362;17.4100;17.4200
16:11:48.904;17.4300;17.4400
16:10:55.269;17.4300;17.4400
16:09:55.410;17.3000;17.3100
