Time;Bid;Ask
12:19:20.063;1.6100;0.0000
12:18:24.715;1.6000;0.0000
12:17:51.131;1.6100;0.0000
12:16:44.630;1.6300;0.0000
12:15:13.640;1.6300;0.0000
12:14:46.770;1.6300;0.0000
12:13:56.403;1.6200;0.0000
12:12:53.430;1.6300;0.0000
12:11:51.071;1.6100;0.0000
12:10:57.119;1.6000;0.0000
12:09:55.838;1.6000;0.0000
12:08:35.200;1.5900;0.0000
12:06:47.222;1.5900;0.0000
12:05:24.848;1.5800;0.0000
12:04:59.221;1.5900;0.0000
12:03:49.255;1.6000;0.0000
12:02:07.785;1.6000;0.0000
12:01:49.217;1.5900;0.0000
12:00:21.669;1.6000;0.0000
11:59:55.776;1.5900;0.0000
11:57:24.189;1.6000;0.0000
11:56:54.308;1.6000;0.0000
11:55:54.326;1.6000;0.0000
11:54:11.660;1.5900;0.0000
11:53:48.700;1.5800;0.0000
11:52:54.135;1.5900;0.0000
11:51:43.608;1.5900;0.0000
11:50:33.660;1.6000;0.0000
11:49:58.464;1.6000;0.0000
11:48:37.619;1.5900;0.0000
11:47:50.080;1.5800;0.0000
11:46:56.458;1.5800;0.0000
11:45:45.013;1.5700;0.0000
11:44:58.534;1.5800;0.0000
11:43:59.923;1.5700;0.0000
11:42:56.919;1.5500;0.0000
11:40:48.514;1.5300;0.0000
11:39:44.219;1.5300;0.0000
11:38:21.962;1.5500;0.0000
11:37:51.321;1.5600;0.0000
11:36:44.320;1.5300;0.0000
11:35:50.065;1.5400;0.0000
11:34:49.156;1.5600;0.0000
11:33:47.364;1.5700;0.0000
11:32:05.704;1.5900;0.0000
11:31:57.863;1.5900;0.0000
11:30:52.216;1.6100;0.0000
11:29:56.758;1.6300;0.0000
11:28:59.023;1.6100;0.0000
11:27:35.359;1.6200;0.0000
11:26:59.719;1.6300;0.0000
11:24:42.658;1.6400;0.0000
11:22:59.082;1.6300;0.0000
11:21:35.741;1.6400;0.0000
11:20:49.022;1.6500;0.0000
