Time;Bid;Ask
17:26:06.378;1.1000;1.1100
17:25:55.971;1.1100;1.1200
17:24:57.273;1.1000;1.1100
17:22:13.854;1.1100;1.1200
17:19:31.299;1.1200;1.1300
17:16:39.862;1.1300;1.1400
17:14:30.315;1.1100;1.1200
17:13:14.624;1.1200;1.1300
17:12:12.282;1.1200;1.1300
17:11:56.779;1.1100;1.1200
17:09:55.103;1.1300;1.1400
17:06:59.675;1.1400;1.1500
17:05:50.467;1.1500;1.1600
17:02:56.607;1.1500;1.1600
17:01:51.041;1.1500;1.1600
17:00:04.325;1.1400;1.1500
16:58:55.116;1.1300;1.1400
16:56:19.430;1.1200;1.1300
16:55:42.392;1.1200;1.1300
16:53:07.843;1.1100;1.1200
16:49:54.301;1.1000;1.1100
16:46:16.377;1.1100;1.1200
16:44:25.924;1.1000;1.1100
16:43:49.911;1.0900;1.1000
16:41:35.559;1.0900;1.1000
16:37:22.656;1.0900;1.1000
16:35:59.336;1.0900;1.1000
16:34:26.884;1.0900;1.1000
16:33:45.123;1.1000;1.1100
16:32:29.190;1.1100;1.1200
16:30:59.043;1.1000;1.1100
16:29:03.750;1.0800;1.0900
