Time;Bid;Ask
10:29:55.398;1.3020;0.0000
10:28:55.084;1.3160;0.0000
10:27:52.008;1.3260;0.0000
10:26:40.612;1.3230;0.0000
10:24:55.205;1.3110;0.0000
10:23:24.883;1.3110;0.0000
10:22:49.649;1.3100;0.0000
10:21:42.807;1.3260;0.0000
10:20:46.211;1.3350;0.0000
10:19:54.761;1.3300;0.0000
10:18:47.118;1.3310;0.0000
10:17:39.760;1.3220;0.0000
10:16:51.938;1.3240;0.0000
10:15:59.942;1.3270;0.0000
10:14:35.766;1.3320;0.0000
10:13:56.856;1.3360;0.0000
10:12:36.724;1.3280;0.0000
10:11:56.305;1.3320;0.0000
10:10:42.159;1.3310;0.0000
10:09:52.535;1.3310;0.0000
10:08:55.289;1.3250;0.0000
10:06:30.649;1.3310;0.0000
10:05:36.282;1.3240;0.0000
10:04:39.237;1.3270;0.0000
10:03:59.208;1.3150;0.0000
10:02:38.750;1.3100;0.0000
10:01:57.528;1.3060;0.0000
10:00:51.980;1.3220;0.0000
09:59:43.368;1.3140;0.0000
09:58:35.466;1.3250;0.0000
09:57:18.601;1.3200;0.0000
09:56:24.611;1.3200;0.0000
09:55:44.398;1.3150;0.0000
09:54:46.138;1.3000;0.0000
09:52:20.018;1.2960;0.0000
09:51:43.786;1.2950;0.0000
09:50:48.601;1.2950;0.0000
09:49:47.472;1.3120;0.0000
09:48:59.639;1.3120;0.0000
09:47:53.917;1.3150;0.0000
09:45:53.948;1.3260;0.0000
09:44:25.791;1.3230;0.0000
09:43:57.092;1.3280;0.0000
09:42:46.730;1.3220;0.0000
09:41:58.886;1.3270;0.0000
09:40:28.698;1.3340;0.0000
09:39:56.655;1.3380;0.0000
09:38:42.497;1.3440;0.0000
09:37:06.798;1.3400;0.0000
09:36:49.270;1.3430;0.0000
09:35:43.560;1.3320;0.0000
09:34:46.148;1.3370;0.0000
09:33:56.327;1.3410;0.0000
09:32:59.370;1.3380;0.0000
09:31:52.230;1.3400;0.0000
