Time;Bid;Ask
13:22:34.863;0.6400;0.7000
13:21:56.737;0.6400;0.7000
13:20:27.713;0.6300;0.6900
13:19:12.763;0.6400;0.7000
13:18:41.163;0.6400;0.7000
13:15:42.992;0.6300;0.6900
13:14:55.024;0.6300;0.6900
13:13:49.728;0.6300;0.6900
13:12:57.805;0.6400;0.7000
13:10:46.535;0.6400;0.7000
13:09:59.180;0.6400;0.7000
13:06:26.571;0.6400;0.7000
13:03:25.369;0.6400;0.7000
13:00:35.953;0.6400;0.7000
12:50:46.084;0.6400;0.7000
12:49:17.256;0.6500;0.7100
12:48:59.462;0.6500;0.7100
12:47:42.419;0.6400;0.7000
12:44:18.001;0.6500;0.7100
12:43:20.783;0.6400;0.7000
12:42:50.930;0.6500;0.7100
12:39:13.772;0.6400;0.7000
12:37:03.047;0.6400;0.7000
12:36:42.277;0.6300;0.6900
12:33:30.029;0.6300;0.6900
12:30:30.028;0.6300;0.6900
12:27:31.596;0.6300;0.6900
