Time;Bid;Ask
12:28:57.938;3.2300;3.2500
12:27:59.791;3.2400;3.2600
12:26:53.341;3.2700;3.2900
12:25:57.938;3.2600;3.2800
12:24:19.122;3.2900;3.3100
12:23:59.452;3.2600;3.2800
12:22:51.725;3.2900;3.3100
12:21:54.728;3.2800;3.3000
12:20:44.476;3.3000;3.3200
12:19:57.948;3.3100;3.3300
12:18:57.738;3.3800;3.4000
12:17:57.043;3.4100;3.4300
12:16:56.775;3.4000;3.4200
12:15:59.141;3.3700;3.3900
12:14:49.056;3.3700;3.3900
12:13:59.431;3.4100;3.4300
12:12:58.778;3.4300;3.4500
12:11:56.010;3.3800;3.4000
12:10:54.895;3.3600;3.3800
12:09:50.439;3.3600;3.3800
12:08:55.645;3.3500;3.3700
12:07:58.549;3.3500;3.3700
12:06:56.457;3.3900;3.4100
12:05:49.463;3.3800;3.4000
12:04:59.393;3.4000;3.4200
12:03:51.406;3.4100;3.4300
12:02:57.451;3.4400;3.4600
12:01:54.342;3.4500;3.4700
12:00:59.513;3.4000;3.4200
11:59:50.656;3.3900;3.4100
11:58:58.965;3.3800;3.4000
11:57:59.823;3.3700;3.3900
11:56:58.838;3.3600;3.3800
11:55:47.221;3.3800;3.4000
11:54:59.961;3.3900;3.4100
11:53:59.431;3.3600;3.3800
11:52:50.725;3.4100;3.4300
11:51:59.903;3.4500;3.4700
11:50:51.625;3.4500;3.4700
11:49:55.764;3.4800;3.5000
11:48:52.759;3.4700;3.4900
11:47:59.125;3.4600;3.4800
11:46:48.650;3.4500;3.4700
11:45:59.719;3.4400;3.4600
11:44:56.652;3.4600;3.4800
11:43:57.025;3.5000;3.5200
11:42:43.979;3.4800;3.5000
11:41:49.729;3.4700;3.4900
11:40:53.409;3.4500;3.4700
11:39:52.786;3.4500;3.4700
11:38:55.277;3.4600;3.4800
11:37:59.853;3.4800;3.5000
11:36:59.266;3.4800;3.5000
11:35:44.251;3.5100;3.5300
11:34:57.729;3.5200;3.5400
11:33:52.878;3.5200;3.5400
11:32:59.631;3.4900;3.5100
11:31:58.255;3.5200;3.5400
11:30:58.602;3.4700;3.4900
11:29:49.394;3.4700;3.4900
