Time;Bid;Ask
21:10:51.465;2.9700;2.9800
21:09:32.081;2.9700;2.9800
21:07:54.045;2.9700;2.9800
21:04:18.960;2.9700;2.9800
21:03:38.395;2.9700;2.9800
21:01:27.670;2.9600;2.9700
21:00:49.896;2.9600;2.9700
20:59:13.384;2.9800;2.9900
20:58:09.955;2.9700;2.9800
20:57:45.294;2.9600;2.9700
20:55:43.523;2.9500;2.9600
20:54:05.356;2.9600;2.9700
20:52:51.884;2.9600;2.9700
20:49:07.627;2.9700;2.9800
20:48:43.783;2.9600;2.9700
20:47:53.008;2.9700;2.9800
20:44:48.840;2.9800;2.9900
20:42:53.107;2.9900;3.0000
20:41:44.012;2.9800;2.9900
20:40:54.873;2.9800;2.9900
20:39:47.160;2.9800;2.9900
20:35:46.389;2.9800;2.9900
20:34:05.883;2.9900;3.0000
20:33:57.039;2.9900;3.0000
20:31:10.068;2.9800;2.9900
20:30:42.461;2.9700;2.9800
20:29:47.705;2.9700;2.9800
20:28:59.405;2.9800;2.9900
20:27:49.966;2.9700;2.9800
20:26:29.688;2.9700;2.9800
20:25:43.242;2.9700;2.9800
20:24:43.170;2.9800;2.9900
20:23:50.450;2.9800;2.9900
20:22:48.327;2.9900;3.0000
20:20:41.930;2.9900;3.0000
20:19:59.511;2.9900;3.0000
20:18:47.115;2.9900;3.0000
20:15:48.279;2.9900;3.0000
20:14:27.478;2.9800;2.9900
20:13:12.727;2.9700;2.9800
