Time;Bid;Ask
15:10:18.758;1.0000;1.0900
15:08:14.374;1.0200;1.1100
15:07:27.004;1.0300;1.1200
15:06:49.590;1.0200;1.1100
15:05:10.106;1.0500;1.1400
15:04:58.911;1.0400;1.1300
15:03:22.312;1.0500;1.1400
15:00:47.008;1.0500;1.1400
14:58:30.826;1.0400;1.1300
14:57:40.064;1.0500;1.1400
14:56:49.564;1.0700;1.1600
14:55:18.413;1.0600;1.1500
14:54:42.562;1.0600;1.1500
14:53:45.207;1.0600;1.1500
14:52:59.816;1.0500;1.1400
14:50:49.277;1.0400;1.1300
14:49:42.159;1.0400;1.1300
14:48:36.626;1.0500;1.1400
14:46:12.776;1.0400;1.1300
14:45:45.134;1.0300;1.1200
14:44:49.954;1.0200;1.1100
14:43:26.146;1.0400;1.1300
14:42:36.130;1.0300;1.1200
14:41:27.257;1.0100;1.1000
14:40:47.391;1.0400;1.1300
14:39:14.317;1.0600;1.1500
14:38:47.435;1.0600;1.1500
14:37:55.478;1.0500;1.1400
14:36:57.896;1.0600;1.1500
14:33:50.764;1.1000;1.1900
14:32:32.817;1.0800;1.1900
14:31:52.618;1.0800;1.1900
14:30:57.654;1.0700;1.1800
14:29:18.716;1.0900;1.2000
14:28:45.163;1.0800;1.1900
14:27:55.852;1.0500;1.1400
14:26:16.072;1.0500;1.1400
14:25:42.053;1.0400;1.1300
14:24:58.023;1.0600;1.1500
14:23:50.068;1.0800;1.1700
14:21:51.656;1.0200;1.1100
14:20:33.724;1.0000;1.1000
14:19:41.461;0.9900;1.0900
14:18:47.504;1.0000;1.1000
14:17:15.001;0.9700;1.0700
14:16:52.180;0.9600;1.0600
14:15:27.673;0.9600;1.0600
14:13:58.778;0.9600;1.0600
14:12:39.063;0.9500;1.0500
14:11:58.324;0.9400;1.0400
