Time;Bid;Ask
08:21:40.973;15.4700;15.4800
08:20:51.243;15.4700;15.4800
08:19:57.280;15.4800;15.4900
08:18:48.286;15.4600;15.4700
08:17:53.099;15.4800;15.4900
08:16:57.976;15.4600;15.4700
08:15:21.184;15.4300;15.4400
08:14:53.532;15.4400;15.4500
08:13:56.948;15.4600;15.4700
08:12:55.994;15.4700;15.4800
08:11:34.495;15.4600;15.4700
08:10:50.814;15.4400;15.4500
08:09:59.370;15.4500;15.4600
08:08:52.175;15.4200;15.4300
08:07:45.197;15.4300;15.4400
08:06:58.872;15.4300;15.4400
08:05:51.513;15.4300;15.4400
08:04:58.813;15.4300;15.4400
08:03:45.181;15.4400;15.4500
08:02:31.460;15.4500;15.4600
08:01:50.896;15.4600;15.4700
08:00:45.654;15.4900;15.5000
