Time;Bid;Ask
10:15:35.796;0.3200;0.3300
10:13:13.327;0.3200;0.3300
10:12:37.840;0.3100;0.3200
10:06:37.524;0.3100;0.3200
10:03:38.305;0.3100;0.3200
10:02:08.902;0.3100;0.3200
10:01:22.314;0.3200;0.3300
10:00:58.725;0.3100;0.3200
09:56:23.081;0.2900;0.3000
09:53:49.444;0.3000;0.3100
09:50:46.265;0.3000;0.3100
09:48:19.422;0.2900;0.3000
09:47:12.121;0.2800;0.2900
09:46:46.452;0.2900;0.3000
09:44:37.818;0.3000;0.3100
09:42:38.582;0.2900;0.3000
09:41:53.613;0.2900;0.3000
09:37:10.521;0.2900;0.3000
09:33:13.107;0.3000;0.3100
09:32:12.924;0.3100;0.3200
09:31:10.982;0.3100;0.3200
09:24:09.172;0.3000;0.3100
09:21:48.895;0.2900;0.3000
