Time;Bid;Ask
09:36:57.664;2.0600;2.0700
09:35:59.266;1.9600;1.9700
09:34:54.786;2.0200;2.0300
09:33:59.720;2.1200;2.1300
09:32:55.861;2.0800;2.0900
09:31:57.669;2.1200;2.1300
09:30:50.748;2.2700;2.2800
09:29:59.090;2.1400;2.1500
09:28:52.238;2.0700;2.0800
09:27:59.159;1.9700;1.9800
09:26:59.438;1.9900;2.0000
09:25:59.975;1.9400;1.9500
09:24:59.360;1.8100;1.8200
09:23:57.484;1.7500;1.7600
09:22:59.385;1.8200;1.8300
09:21:58.244;1.6900;1.7000
09:20:57.459;1.7300;1.7400
09:19:59.227;1.8000;1.8100
09:18:52.519;1.7500;1.7600
09:17:58.573;1.7400;1.7500
09:16:58.508;1.6700;1.6800
09:15:58.782;1.7200;1.7300
09:14:59.834;1.5700;1.5800
09:13:54.812;1.5900;1.6000
09:12:59.795;1.5800;1.5900
09:11:56.952;1.6600;1.6700
09:10:54.635;1.7500;1.7600
09:09:58.810;1.7200;1.7300
09:08:46.741;1.8000;1.8100
09:07:53.992;1.7900;1.8000
09:06:54.784;1.7400;1.7500
09:05:58.077;1.7700;1.7800
09:04:59.267;1.7000;1.7100
09:03:58.777;1.7100;1.7200
09:02:59.233;1.5800;1.5900
09:01:59.563;1.5400;1.5500
09:00:58.762;1.5200;1.5300
08:59:57.999;1.3000;0.0000
08:58:51.444;1.3100;0.0000
08:57:58.573;1.2500;0.0000
08:56:59.982;1.2500;0.0000
08:55:57.674;1.2900;0.0000
08:54:52.992;1.3800;0.0000
08:53:39.307;1.3400;0.0000
08:52:59.478;1.3500;0.0000
08:51:46.862;1.3300;0.0000
08:50:51.346;1.3400;0.0000
08:49:42.188;1.3500;0.0000
08:48:59.638;1.3800;0.0000
08:47:58.451;1.3500;0.0000
08:46:47.230;1.3200;0.0000
08:45:34.684;1.3600;0.0000
08:44:56.031;1.3700;0.0000
08:43:45.571;1.3800;0.0000
08:42:56.746;1.3800;0.0000
08:41:57.736;1.4200;0.0000
08:40:59.564;1.4600;0.0000
08:39:58.229;1.4600;0.0000
08:38:59.210;1.5000;0.0000
