Time;Bid;Ask
17:18:59.738;38.7600;38.7700
17:17:57.580;38.7600;38.7700
17:16:41.851;38.7500;38.7600
17:15:48.706;38.7100;38.7200
17:14:59.969;38.7300;38.7400
17:13:59.697;38.7100;38.7200
17:12:58.938;38.6800;38.6900
17:11:56.770;38.7000;38.7100
17:10:51.240;38.7000;38.7100
17:09:49.728;38.7000;38.7100
17:08:59.502;38.5900;38.6000
17:07:59.642;38.5800;38.5900
17:06:56.958;38.5600;38.5700
17:05:59.793;38.5700;38.5800
17:04:58.373;38.6300;38.6400
17:03:57.316;38.6400;38.6500
17:02:58.883;38.6400;38.6500
17:01:57.163;38.7000;38.7100
17:00:56.925;38.6400;38.6500
16:59:55.685;38.5800;38.5900
16:58:55.428;38.5600;38.5700
16:57:57.168;38.5200;38.5300
16:56:48.224;38.5000;38.5100
16:55:52.911;38.5200;38.5300
16:54:56.966;38.4700;38.4800
16:53:59.368;38.4100;38.4200
16:52:56.666;38.3800;38.3900
16:51:59.106;38.3500;38.3600
16:50:58.347;38.2400;38.2500
16:49:39.591;38.1900;38.2000
16:48:42.969;38.2300;38.2400
16:47:57.814;38.2100;38.2200
16:46:59.246;38.2400;38.2500
16:45:51.654;38.2400;38.2500
16:44:59.179;38.2000;38.2100
16:43:51.683;38.1300;38.1400
16:42:57.457;38.0900;38.1000
16:41:55.220;38.0500;38.0600
16:40:59.541;38.1000;38.1100
16:39:57.897;38.1500;38.1600
16:38:50.572;38.1200;38.1300
16:37:54.657;38.1000;38.1100
16:36:56.833;38.0800;38.0900
16:35:58.422;38.0300;38.0400
16:34:58.091;38.0400;38.0500
16:33:57.436;38.0400;38.0500
16:32:49.483;38.0400;38.0500
16:31:57.080;38.0000;38.0100
16:30:55.744;38.0500;38.0600
16:29:51.485;38.1000;38.1100
16:28:52.356;38.1000;38.1100
16:27:57.184;38.1200;38.1300
16:26:52.192;38.1000;38.1100
16:25:50.991;38.0700;38.0800
16:24:55.124;38.0400;38.0500
16:23:53.169;38.0200;38.0300
16:22:54.084;38.0700;38.0800
16:21:58.004;37.9900;38.0000
16:20:59.286;38.0400;38.0500
