Time;Bid;Ask
09:18:59.136;0.9760;0.0000
09:17:59.971;0.9820;0.0000
09:16:58.037;0.9990;0.0000
09:15:56.788;1.0070;0.0000
09:14:59.937;1.0250;0.0000
09:13:58.305;1.0360;0.0000
09:12:54.095;1.0110;0.0000
09:11:53.981;1.0240;0.0000
09:10:57.562;1.0060;0.0000
09:09:58.959;0.9760;0.0000
09:08:52.411;0.9880;0.0000
09:07:58.373;0.9830;0.0000
09:06:56.098;0.9990;0.0000
09:05:58.579;1.0090;0.0000
09:04:58.831;0.9950;0.0000
09:03:57.886;0.9930;0.0000
09:02:59.989;1.0220;0.0000
09:01:57.593;1.0380;0.0000
09:00:59.293;1.0360;0.0000
08:59:59.563;0.9810;0.0000
08:58:58.712;1.0130;0.0000
08:57:56.581;1.0140;0.0000
08:56:55.839;1.0050;0.0000
08:55:59.975;1.0090;0.0000
08:54:59.636;1.0050;0.0000
08:53:58.461;0.9930;0.0000
08:52:57.785;0.9480;0.0000
08:51:58.400;0.9540;0.0000
08:50:59.213;0.9780;0.0000
08:49:59.016;0.9650;0.0000
08:48:57.838;0.9760;0.0000
08:47:59.440;0.9880;0.0000
08:46:59.337;0.9790;0.0000
08:45:58.445;0.9710;0.0000
08:44:57.430;0.9240;0.0000
08:43:59.053;0.9350;0.0000
08:42:58.315;0.9090;0.0000
08:41:52.698;0.9110;0.0000
08:40:59.297;0.9230;0.0000
08:39:55.865;0.8890;0.0000
08:38:59.444;0.8740;0.0000
08:37:55.958;0.8700;0.0000
08:36:57.785;0.8470;0.0000
08:35:59.597;0.8500;0.0000
08:34:59.708;0.8570;0.0000
08:33:49.269;0.8570;0.0000
08:32:54.502;0.8590;0.0000
08:31:54.563;0.8560;0.0000
08:30:57.905;0.8750;0.0000
08:29:56.180;0.8540;0.0000
08:28:58.423;0.8670;0.0000
08:27:58.114;0.8790;0.0000
08:26:58.442;0.8570;0.0000
08:25:59.380;0.8470;0.0000
08:24:59.601;0.8670;0.0000
08:23:57.119;0.9060;0.0000
08:22:58.445;0.9220;0.0000
08:21:59.555;0.9110;0.0000
08:20:58.991;0.9080;0.0000
