Time;Bid;Ask
08:35:50.316;9.8300;9.8400
08:34:44.853;9.8300;9.8400
08:33:54.995;9.8200;9.8300
08:32:16.207;9.8200;9.8300
08:31:04.025;9.8200;9.8300
08:30:55.538;9.8300;9.8400
08:29:00.938;9.8100;9.8200
08:28:57.915;9.8000;9.8100
08:24:36.085;9.8100;9.8200
08:22:19.349;9.8100;9.8200
08:20:24.977;9.8100;9.8200
08:19:49.396;9.8200;9.8300
08:18:54.789;9.8100;9.8200
08:17:34.352;9.8100;9.8200
08:16:46.055;9.7900;9.8000
08:15:59.022;9.7700;9.7800
08:14:12.705;9.7800;9.7900
08:13:39.661;9.7700;9.7800
08:12:59.476;9.7800;9.7900
08:11:07.474;9.7600;9.7700
08:10:53.123;9.7600;9.7700
08:09:35.568;9.7600;9.7700
08:08:16.883;9.7400;9.7500
08:07:50.778;9.7500;9.7600
08:06:51.098;9.7400;9.7500
08:04:58.058;9.7400;9.7500
08:03:49.946;9.7500;9.7600
08:02:05.317;9.7600;9.7700
08:01:59.757;9.7700;9.7800
08:00:52.557;9.7700;9.7800
