Time;Bid;Ask
17:11:49.503;4.7900;0.0000
17:10:19.250;4.8100;0.0000
17:09:38.480;4.7900;0.0000
17:08:55.487;4.8100;0.0000
17:07:42.239;4.8100;0.0000
17:06:23.763;4.8000;0.0000
17:05:31.525;4.8000;0.0000
17:04:10.035;4.7900;0.0000
17:03:55.748;4.7800;0.0000
17:02:11.409;4.7800;0.0000
17:01:59.932;4.7700;0.0000
17:00:12.092;4.7700;0.0000
16:58:46.127;4.7600;0.0000
16:54:34.692;4.7700;0.0000
16:53:44.811;4.7600;0.0000
16:52:36.258;4.7500;0.0000
16:51:26.799;4.7600;0.0000
16:50:20.741;4.7700;0.0000
16:49:31.014;4.7600;0.0000
16:48:54.367;4.7600;0.0000
16:45:04.399;4.7600;0.0000
16:44:53.986;4.7500;0.0000
16:43:53.870;4.7600;0.0000
16:42:57.692;4.7700;0.0000
16:41:12.383;4.7700;0.0000
16:40:27.988;4.7700;0.0000
16:39:56.446;4.7800;0.0000
16:37:16.395;4.7700;0.0000
16:36:51.870;4.7600;0.0000
16:35:58.099;4.7700;0.0000
16:33:36.425;4.7700;0.0000
16:32:57.711;4.7800;0.0000
16:31:54.522;4.7700;0.0000
16:30:59.718;4.7600;0.0000
16:29:50.626;4.7500;0.0000
16:28:57.379;4.7600;0.0000
16:27:58.891;4.7600;0.0000
16:26:37.981;4.7600;0.0000
16:25:56.031;4.7500;0.0000
16:24:46.633;4.7300;0.0000
16:23:59.156;4.7400;0.0000
16:22:48.374;4.7600;0.0000
16:21:55.547;4.7500;0.0000
16:20:31.780;4.7600;0.0000
16:19:55.535;4.7500;0.0000
16:17:26.917;4.7600;0.0000
16:16:59.427;4.7500;0.0000
16:15:44.257;4.7400;0.0000
