Time;Bid;Ask
17:18:59.169;11.9700;12.1700
17:09:52.166;11.9300;12.1300
17:07:13.577;11.9100;12.1100
17:04:07.172;11.9100;12.1100
17:02:09.288;11.9200;12.1200
17:01:48.041;11.9300;12.1300
16:47:25.108;11.9200;12.1200
16:45:24.530;11.9300;12.1300
16:44:48.165;11.9200;12.1200
16:43:39.935;11.9200;12.1200
16:37:14.918;11.9100;12.1100
16:36:54.591;11.9200;12.1200
16:34:21.776;11.9100;12.1100
16:33:53.740;11.9200;12.1200
16:25:01.177;11.9000;12.1000
16:23:41.000;11.9200;12.1200
16:21:07.755;11.9000;12.1000
