Time;Bid;Ask
12:18:53.605;6.1600;6.1700
12:17:53.068;6.1400;6.1500
12:16:50.079;6.1400;6.1500
12:15:57.878;6.2000;6.2100
12:14:58.856;6.1300;6.1400
12:13:44.517;6.1400;6.1500
12:12:53.362;6.0900;6.1000
12:11:54.484;6.0400;6.0500
12:10:59.579;6.0900;6.1000
12:09:47.979;6.0900;6.1000
12:08:56.626;6.0200;6.0300
12:07:55.156;6.0600;6.0700
12:06:59.795;6.0300;6.0400
12:05:59.612;6.0900;6.1000
12:04:47.360;6.0500;6.0600
12:03:54.716;6.0200;6.0300
12:02:59.074;5.9800;5.9900
12:01:57.403;6.0600;6.0700
12:00:54.352;6.0800;6.0900
11:59:56.032;6.0400;6.0500
11:58:52.782;6.0600;6.0700
11:57:52.050;6.1000;6.1100
11:56:56.929;6.0900;6.1000
11:55:52.105;6.1800;6.1900
11:54:57.930;6.2000;6.2100
11:53:58.504;6.0800;6.0900
11:52:48.147;6.1700;6.1800
11:51:50.898;6.1800;6.1900
11:50:47.751;6.2600;6.2700
11:49:41.234;6.2800;6.2900
11:48:53.400;6.3400;6.3500
11:47:46.899;6.3700;6.3800
11:46:55.153;6.3600;6.3700
11:45:52.852;6.2900;6.3000
11:44:59.312;6.3000;6.3100
11:43:55.195;6.1800;6.1900
11:42:56.482;6.1600;6.1700
11:41:57.775;6.1500;6.1600
11:40:59.686;6.2200;6.2300
11:39:52.678;6.2000;6.2100
11:38:51.735;6.1700;6.1800
11:37:57.731;6.1500;6.1600
11:36:53.418;6.1000;6.1100
11:35:58.274;6.0100;6.0200
11:34:57.755;6.0000;6.0100
11:33:59.879;6.0300;6.0400
11:32:57.173;6.0000;6.0100
11:31:57.143;5.9200;5.9300
11:30:53.175;5.8700;5.8800
11:29:57.798;5.9200;5.9300
11:28:55.327;5.9900;6.0000
11:27:45.403;5.9800;5.9900
11:26:55.966;5.9800;5.9900
11:25:57.212;6.0400;6.0500
11:24:59.376;6.0400;6.0500
11:23:58.730;6.0800;6.0900
11:22:57.918;6.0000;6.0100
11:21:58.556;5.8900;5.9000
11:20:53.906;5.9500;5.9600
11:19:58.328;5.9400;5.9500
