Time;Bid;Ask
17:12:57.028;5.9300;5.9700
17:11:58.516;5.9500;5.9900
17:10:55.623;5.8900;5.9300
17:09:58.857;5.9400;5.9800
17:08:59.064;6.0000;6.0400
17:07:59.895;5.9200;5.9600
17:06:57.175;5.7800;5.8200
17:05:57.179;5.6900;5.7300
17:04:55.696;5.6900;5.7300
17:03:55.379;5.7100;5.7500
17:02:52.946;5.6900;5.7300
17:01:59.081;5.7900;5.8300
17:00:57.368;5.8100;5.8500
16:59:50.306;5.9200;5.9600
16:58:59.904;5.9700;6.0100
16:57:51.707;5.9600;6.0000
16:56:58.757;5.9800;6.0200
16:55:58.640;5.9100;5.9500
16:54:45.137;5.9400;5.9800
16:53:59.673;5.9300;5.9700
16:52:58.406;5.9600;6.0000
16:51:57.106;6.0700;6.1100
16:50:59.454;6.0900;6.1300
16:49:59.569;6.0600;6.1000
16:48:56.200;6.1700;6.2100
16:47:57.892;6.3300;6.3700
16:46:57.267;6.2900;6.3300
16:45:57.980;6.3200;6.3600
16:44:57.855;6.3100;6.3500
16:43:57.879;6.3100;6.3500
16:42:49.390;6.3100;6.3500
16:41:55.037;6.3500;6.3900
16:40:59.112;6.3700;6.4100
16:39:59.332;6.4900;6.5300
16:38:55.133;6.5000;6.5400
16:37:56.477;6.4900;6.5300
16:36:50.827;6.5000;6.5400
16:35:55.913;6.6200;6.6600
16:34:53.442;6.6200;6.6600
16:33:58.439;6.6400;6.6800
16:32:59.959;6.6700;6.7100
16:31:43.850;6.6300;6.6700
16:30:58.492;6.6200;6.6600
16:29:56.643;6.7500;6.7900
16:28:51.938;6.7300;6.7700
16:27:51.843;6.7400;6.7800
16:26:59.030;6.8000;6.8400
16:25:54.002;6.8300;6.8700
16:24:57.145;6.8300;6.8700
16:23:54.618;6.8900;6.9300
16:22:59.379;6.7600;6.8000
16:21:45.825;6.7400;6.7800
16:20:59.298;6.6900;6.7300
16:19:46.780;6.7300;6.7700
16:18:53.191;6.7800;6.8200
16:17:55.083;6.7800;6.8200
16:16:54.900;6.8300;6.8700
16:15:57.747;6.8200;6.8600
16:14:59.830;6.8500;6.8900
16:13:54.431;6.8500;6.8900
