Time;Bid;Ask
16:23:57.812;1.9500;1.9600
16:21:40.390;1.9500;1.9600
16:14:57.434;1.9500;1.9600
16:12:41.899;1.9400;1.9500
16:10:25.373;1.9400;1.9500
16:09:43.264;1.9300;1.9400
16:08:11.955;1.9500;1.9600
16:07:56.210;1.9400;1.9500
16:06:29.555;1.9500;1.9600
16:03:23.197;1.9600;1.9700
16:02:18.449;1.9500;1.9700
16:01:50.480;1.9600;1.9800
16:00:06.116;1.9700;1.9900
15:58:04.794;1.9600;1.9800
15:57:15.252;1.9600;1.9700
15:56:29.458;1.9700;1.9800
15:55:51.150;1.9600;1.9700
15:54:21.802;1.9700;1.9800
15:53:05.537;1.9800;1.9900
15:49:57.392;1.9900;2.0000
15:47:50.457;2.0000;2.0100
15:46:51.969;2.0200;2.0300
15:45:22.048;2.0200;2.0300
15:44:47.594;2.0100;2.0200
15:42:58.209;2.0200;2.0300
15:40:41.161;2.0100;2.0200
15:39:04.913;2.0000;2.0100
15:38:02.026;2.0100;2.0200
15:36:27.356;2.0000;2.0100
15:35:56.559;2.0100;2.0200
15:34:39.618;2.0200;2.0300
15:32:47.172;2.0300;2.0400
15:30:31.460;2.0400;2.0500
15:28:04.417;2.0300;2.0400
15:27:40.141;2.0200;2.0300
