Time;Bid;Ask
17:09:58.412;1.3520;0.0000
17:08:59.397;1.3490;0.0000
17:07:58.131;1.3470;0.0000
17:06:59.411;1.3240;0.0000
17:05:57.346;1.2990;0.0000
17:04:59.259;1.3330;0.0000
17:03:53.759;1.3220;0.0000
17:02:59.603;1.3140;0.0000
17:01:57.655;1.3180;0.0000
17:00:55.393;1.3260;0.0000
16:59:58.332;1.3270;0.0000
16:58:59.338;1.3280;0.0000
16:57:58.081;1.3120;0.0000
16:56:55.075;1.3030;0.0000
16:55:58.698;1.2970;0.0000
16:54:55.709;1.2990;0.0000
16:53:59.909;1.2910;0.0000
16:52:58.040;1.3330;0.0000
16:51:57.697;1.3240;0.0000
16:50:58.837;1.3500;0.0000
16:49:59.950;1.3310;0.0000
16:48:59.924;1.3510;0.0000
16:47:57.119;1.3610;0.0000
16:46:57.105;1.3480;0.0000
16:45:58.140;1.3250;0.0000
16:44:58.566;1.3140;0.0000
16:43:58.168;1.3240;0.0000
16:42:55.739;1.3260;0.0000
16:41:57.944;1.3260;0.0000
16:40:57.090;1.3040;0.0000
16:39:57.021;1.2860;0.0000
16:38:57.440;1.2890;0.0000
16:37:56.733;1.2730;0.0000
16:36:58.098;1.2920;0.0000
16:35:59.976;1.2910;0.0000
16:34:59.734;1.2600;0.0000
16:33:59.251;1.2410;0.0000
16:32:59.222;1.2330;0.0000
16:31:58.587;1.2220;0.0000
16:30:56.867;1.1940;0.0000
16:29:49.327;1.1880;0.0000
16:28:57.219;1.1830;0.0000
16:27:59.212;1.1960;0.0000
16:26:57.882;1.1890;0.0000
16:25:51.348;1.2020;0.0000
16:24:56.898;1.2050;0.0000
16:23:58.969;1.2230;0.0000
16:22:56.991;1.2140;0.0000
16:21:56.294;1.2210;0.0000
16:20:58.142;1.2270;0.0000
16:19:59.411;1.2130;0.0000
16:18:54.782;1.2100;0.0000
16:17:56.201;1.2040;0.0000
16:16:58.002;1.2000;0.0000
16:15:59.042;1.2110;0.0000
16:14:57.668;1.2260;0.0000
16:13:58.589;1.2300;0.0000
16:12:56.141;1.2460;0.0000
16:11:57.152;1.2360;0.0000
