Time;Bid;Ask
12:14:59.126;3.2300;3.2400
12:13:31.781;3.2500;3.2600
12:11:46.383;3.2500;3.2600
12:10:58.136;3.2500;3.2600
12:09:57.343;3.2700;3.2800
12:08:49.726;3.2600;3.2700
12:07:43.884;3.2800;3.2900
12:06:56.208;3.2700;3.2800
12:05:55.709;3.2800;3.2900
12:04:43.405;3.2800;3.2900
12:03:48.531;3.2700;3.2800
12:02:34.380;3.2700;3.2800
12:01:41.559;3.2800;3.2900
12:00:50.734;3.2700;3.2800
11:59:05.792;3.2700;3.2800
11:58:33.361;3.2600;3.2700
11:57:05.723;3.2600;3.2700
11:56:57.995;3.2600;3.2700
11:55:13.413;3.2700;3.2800
11:54:59.403;3.2700;3.2800
11:52:59.888;3.2800;3.2900
11:51:53.508;3.2900;3.3000
11:50:59.341;3.3000;3.3100
11:49:24.165;3.3000;3.3100
11:48:54.531;3.3100;3.3200
11:47:55.924;3.3200;3.3300
11:46:48.970;3.3000;3.3100
11:45:57.521;3.3200;3.3300
11:44:49.792;3.3000;3.3100
11:43:13.121;3.3300;3.3400
11:42:22.630;3.3300;3.3400
11:41:59.440;3.3200;3.3300
11:40:33.266;3.3100;3.3200
11:39:17.796;3.3000;3.3100
11:38:59.102;3.3100;3.3200
11:37:01.270;3.3000;3.3100
11:36:47.798;3.3100;3.3200
11:35:43.068;3.3100;3.3200
11:34:27.293;3.3000;3.3100
11:33:48.328;3.3000;3.3100
11:32:52.672;3.3000;3.3100
11:31:55.324;3.2900;3.3000
11:30:38.950;3.2700;3.2800
11:29:44.148;3.2500;3.2600
11:28:05.242;3.2500;3.2600
11:27:18.295;3.2500;3.2600
11:26:30.884;3.2400;3.2500
11:25:57.812;3.2400;3.2500
11:24:29.680;3.2600;3.2700
11:23:19.037;3.2600;3.2700
11:22:46.746;3.2600;3.2700
11:21:34.190;3.2500;3.2600
11:20:34.725;3.2500;3.2600
11:19:42.793;3.2700;3.2800
11:18:22.456;3.2700;3.2800
11:17:24.247;3.2700;3.2800
11:16:58.456;3.2500;3.2600
11:15:30.539;3.2600;3.2700
