Time;Bid;Ask
10:16:51.602;5.6300;5.9600
10:15:38.671;5.5400;5.8700
10:14:55.625;5.6300;6.0200
10:13:53.438;5.6600;6.0500
10:12:58.561;5.5900;5.9800
10:11:51.706;5.6300;6.0200
10:09:04.617;5.7000;6.0900
10:08:47.212;5.7100;6.1000
10:07:42.110;5.6700;6.0600
10:06:57.474;5.6700;6.0600
10:05:59.402;5.5900;5.9800
10:04:54.646;5.6900;6.0800
10:03:46.726;5.7500;6.1400
10:02:49.693;5.6700;6.0600
10:01:59.610;5.6500;6.0400
10:00:50.298;5.6500;6.0400
09:59:59.866;5.6200;6.0100
09:58:57.507;5.6700;6.0600
09:57:58.951;5.6800;6.0700
09:56:57.529;5.8600;6.2500
09:55:59.063;5.8500;6.2400
09:54:55.178;5.6300;6.0200
09:53:59.588;5.6000;5.9900
09:52:46.003;5.6100;6.0000
09:51:29.863;5.5900;5.9800
09:50:51.682;5.5700;5.9600
09:49:58.414;5.5700;5.9600
09:48:43.910;5.5900;5.9800
09:47:56.165;5.6500;6.0400
09:46:55.422;5.5300;5.9200
09:45:55.999;5.5500;5.9400
09:44:58.713;5.6000;5.9900
09:43:50.665;5.6100;6.0000
09:42:59.163;5.5400;5.9300
09:41:56.346;5.5600;5.9500
09:40:55.095;5.6100;6.0000
09:39:56.054;5.6100;6.0000
09:38:57.037;5.6600;6.0500
09:37:54.714;5.6200;6.0100
09:36:43.114;5.6200;6.0100
09:35:59.469;5.5800;5.9700
09:34:56.911;5.7000;6.0900
09:33:55.630;5.5900;5.9800
09:32:43.495;5.7000;6.0900
09:31:38.054;5.6100;6.0000
09:30:34.605;5.7400;6.1300
09:29:05.865;5.6000;5.9900
09:28:56.283;5.7200;6.1100
09:27:16.369;5.7400;6.1300
09:26:56.106;5.7400;6.1300
09:25:54.716;5.7400;6.1300
09:24:42.511;5.7500;6.1400
09:23:57.871;5.7900;6.1800
09:22:58.815;5.8000;6.1900
09:21:06.798;5.8300;6.2200
09:20:57.186;5.8500;6.2400
09:19:53.004;5.8700;6.2600
