Time;Bid;Ask
09:43:23.431;1.2100;1.2300
09:41:19.226;1.2200;1.2400
09:40:58.266;1.2300;1.2500
09:39:15.501;1.2300;1.2500
09:37:48.730;1.2400;1.2600
09:36:23.965;1.2400;1.2600
09:35:23.507;1.2400;1.2600
09:34:50.534;1.2400;1.2600
09:33:51.653;1.2400;1.2600
09:32:50.378;1.2000;1.2200
09:31:11.477;1.2100;1.2300
09:30:55.586;1.2200;1.2400
09:29:14.903;1.2400;1.2600
09:28:59.452;1.2400;1.2600
09:27:50.001;1.2400;1.2600
09:26:44.566;1.2300;1.2500
09:25:46.919;1.2200;1.2400
09:24:51.189;1.2100;1.2300
09:23:57.583;1.2000;1.2200
09:22:57.662;1.2100;1.2300
09:20:14.014;1.2200;1.2400
09:19:38.066;1.2200;1.2400
09:18:40.047;1.2100;1.2300
09:17:30.164;1.2100;1.2300
09:16:59.265;1.2100;1.2300
09:15:59.979;1.2000;1.2200
09:14:53.225;1.1900;1.2100
09:13:31.744;1.1900;1.2100
09:11:20.992;1.1900;1.2100
09:10:56.521;1.1900;1.2100
09:09:59.936;1.1800;1.2000
09:08:47.789;1.1900;1.2100
09:07:57.843;1.1800;1.2000
09:06:52.117;1.2000;1.2200
09:05:20.327;1.2000;1.2200
09:04:24.773;1.1900;1.2100
09:03:45.944;1.1800;1.2000
09:02:12.451;1.1700;1.1900
09:01:56.746;1.1600;1.1800
09:00:43.919;1.1600;1.1800
08:48:15.554;1.1900;1.2300
