Time;Bid;Ask
17:16:41.205;22.6000;22.9000
17:15:34.658;22.5800;22.8800
17:14:36.120;22.5800;22.8800
17:13:58.507;22.6000;22.9000
17:12:58.830;22.5600;22.8600
17:11:40.223;22.5500;22.8500
17:10:44.920;22.5800;22.8800
17:09:37.073;22.6700;22.9700
17:08:59.440;22.6900;22.9900
17:07:55.958;22.6400;22.9400
17:06:43.002;22.6300;22.9300
17:05:59.175;22.6000;22.9000
17:04:08.905;22.5700;22.8700
17:03:43.560;22.5500;22.8500
17:02:51.712;22.5900;22.8900
17:01:39.462;22.5600;22.8600
17:00:47.752;22.5400;22.8400
16:59:42.999;22.4800;22.7800
16:58:50.084;22.4500;22.7500
16:57:57.629;22.4600;22.7600
16:56:57.693;22.4000;22.7000
16:55:38.487;22.3600;22.6600
16:54:56.800;22.3600;22.6600
16:53:58.865;22.3100;22.6100
16:52:56.410;22.2100;22.5100
16:51:22.168;22.3200;22.6200
16:50:46.474;22.2200;22.5200
16:49:39.346;22.1600;22.4600
16:48:47.312;22.1800;22.4800
16:47:34.753;22.2500;22.5500
16:46:59.498;22.3000;22.6000
16:45:52.326;22.3600;22.6600
16:44:55.795;22.4500;22.7500
16:43:49.009;22.4100;22.7100
16:42:51.550;22.3700;22.6700
16:41:53.055;22.4700;22.7700
16:40:53.298;22.4600;22.7600
16:39:14.084;22.4200;22.7200
16:38:46.198;22.3900;22.6900
16:37:51.324;22.3800;22.6800
16:36:54.435;22.3900;22.6900
16:35:59.153;22.3700;22.6700
16:34:31.653;22.4000;22.7000
16:33:54.900;22.3800;22.6800
16:32:35.287;22.3500;22.6500
16:31:53.219;22.3400;22.6400
16:30:54.632;22.3800;22.6800
16:29:46.351;22.4300;22.7300
16:28:56.136;22.4300;22.7300
16:27:31.065;22.4400;22.7400
16:26:27.256;22.4500;22.7500
16:25:55.214;22.4300;22.7300
16:24:28.682;22.4200;22.7200
16:23:53.801;22.4100;22.7100
16:22:51.764;22.4600;22.7600
16:21:54.326;22.4400;22.7400
16:20:50.080;22.4700;22.7700
16:19:55.467;22.5100;22.8100
16:18:52.253;22.4800;22.7800
