Time;Bid;Ask
10:08:06.790;1.9000;1.9100
10:07:27.087;1.8900;1.9000
10:06:58.395;1.8800;1.8900
10:03:04.676;1.8900;1.9000
10:02:34.736;1.9000;1.9100
10:01:58.601;1.9100;1.9200
09:56:17.256;1.9200;1.9300
09:55:20.286;1.9100;1.9200
09:53:42.864;1.9200;1.9300
09:52:54.907;1.9100;1.9200
09:51:52.922;1.9200;1.9300
09:50:06.903;1.9000;1.9100
09:49:04.332;1.9100;1.9200
09:48:51.595;1.9200;1.9300
09:45:56.261;1.9100;1.9200
09:42:39.259;1.9300;1.9400
09:41:32.288;1.9200;1.9300
09:40:19.121;1.9100;1.9200
09:39:45.857;1.9000;1.9100
09:37:53.810;1.9100;1.9200
09:35:58.572;1.9000;1.9100
09:34:40.577;1.8900;1.9000
09:33:45.127;1.8800;1.8900
09:31:41.327;1.8900;1.9000
09:30:53.448;1.9000;1.9100
09:28:21.773;1.9000;1.9100
09:27:50.914;1.9100;1.9200
09:26:53.965;1.9200;1.9300
09:25:42.507;1.9000;1.9100
09:23:53.483;1.9000;1.9100
09:20:27.823;1.9100;1.9200
09:18:13.626;1.9100;1.9200
09:16:41.891;1.9000;1.9100
09:15:37.091;1.9000;1.9100
09:14:09.460;1.9100;1.9200
