Time;Bid;Ask
17:20:39.545;3.6900;3.7100
17:18:39.731;3.6600;3.6800
17:17:23.676;3.6900;3.7100
17:16:53.540;3.7100;3.7300
17:15:40.938;3.7200;3.7400
17:14:54.957;3.7100;3.7300
17:13:07.571;3.7000;3.7200
17:12:52.161;3.7100;3.7300
17:11:49.290;3.8000;3.8200
17:10:41.695;3.7900;3.8100
17:07:20.768;3.7000;3.7200
17:06:43.332;3.7000;3.7200
17:05:53.996;3.7000;3.7200
17:04:38.198;3.7100;3.7300
17:03:56.053;3.7300;3.7500
17:02:53.581;3.7400;3.7600
17:01:59.345;3.7600;3.7800
17:00:43.842;3.7700;3.7900
16:59:57.757;3.7600;3.7800
16:58:56.082;3.7900;3.8100
16:57:44.370;3.7700;3.7900
16:56:56.584;3.7200;3.7400
16:53:11.932;3.7000;3.7200
16:52:50.866;3.7100;3.7300
16:51:35.258;3.7000;3.7200
16:50:48.906;3.6700;3.6900
16:49:46.188;3.6500;3.6700
16:48:48.963;3.6800;3.7000
16:47:58.374;3.6700;3.6900
16:46:52.467;3.6600;3.6800
16:45:41.243;3.6400;3.6600
16:44:46.905;3.6400;3.6600
16:43:52.466;3.6100;3.6300
16:40:38.254;3.5800;3.6000
16:39:45.028;3.6000;3.6200
16:38:55.638;3.5800;3.6000
16:37:47.187;3.5800;3.6000
16:36:51.850;3.5800;3.6000
16:35:48.242;3.6100;3.6300
16:34:51.389;3.6500;3.6700
16:33:49.251;3.6700;3.6900
16:32:50.993;3.6700;3.6900
16:31:53.403;3.6800;3.7000
16:30:54.854;3.7000;3.7200
16:29:48.331;3.7200;3.7400
16:28:52.794;3.7000;3.7200
16:27:37.801;3.6900;3.7100
16:26:56.668;3.6700;3.6900
16:25:47.682;3.6600;3.6800
16:24:52.572;3.6600;3.6800
16:23:55.767;3.7200;3.7400
16:22:59.760;3.7200;3.7400
16:21:55.489;3.7200;3.7400
