Time;Bid;Ask
19:15:13.121;1.3200;1.3300
19:10:45.102;1.3300;1.3400
19:05:30.792;1.3200;1.3300
18:54:15.383;1.3300;1.3400
18:53:37.033;1.3200;1.3300
18:52:47.990;1.3300;1.3400
18:49:26.873;1.3200;1.3300
18:48:16.470;1.3300;1.3400
18:47:22.994;1.3200;1.3300
18:46:13.035;1.3200;1.3300
18:45:57.638;1.3300;1.3400
18:40:57.797;1.3200;1.3300
18:38:18.023;1.3300;1.3400
18:35:10.568;1.3200;1.3300
18:34:56.635;1.3300;1.3400
18:31:15.168;1.3200;1.3300
18:30:00.876;1.3100;1.3200
18:29:45.066;1.3200;1.3300
18:28:52.477;1.3100;1.3200
18:27:28.961;1.3200;1.3300
18:26:56.518;1.3200;1.3300
18:23:03.713;1.3100;1.3200
18:21:40.446;1.3200;1.3300
18:20:29.599;1.3200;1.3300
