Time;Bid;Ask
09:44:58.577;0.3400;0.0000
09:43:54.624;0.3300;0.0000
09:42:57.227;0.2800;0.0000
09:41:58.834;0.3200;0.0000
09:40:58.582;0.2900;0.0000
09:39:52.714;0.2800;0.0000
09:38:57.406;0.2800;0.0000
09:37:58.976;0.3100;0.0000
09:36:59.469;0.3600;0.0000
09:35:48.770;0.3500;0.0000
09:34:56.266;0.3800;0.0000
09:33:51.990;0.4200;0.0000
09:32:54.200;0.4900;0.0000
09:31:59.980;0.5100;0.0000
09:30:56.381;0.4700;0.0000
09:29:40.738;0.4700;0.0000
09:28:55.294;0.5000;0.0000
09:27:56.032;0.4900;0.0000
09:26:59.025;0.5600;0.0000
09:25:55.132;0.5800;0.0000
09:24:55.556;0.6100;0.0000
09:23:53.950;0.6200;0.0000
09:22:59.015;0.6300;0.0000
09:21:56.213;0.6000;0.0000
09:20:37.303;0.6000;0.0000
09:19:53.474;0.6000;0.0000
09:18:51.961;0.6200;0.0000
09:17:56.382;0.6200;0.0000
09:16:51.536;0.6600;0.0000
09:15:55.907;0.6400;0.0000
09:14:45.507;0.6900;0.0000
09:13:39.105;0.7000;0.0000
09:12:54.696;0.7000;0.0000
09:11:54.236;0.7200;0.0000
09:10:59.916;0.7500;0.0000
09:09:54.983;0.7700;0.0000
09:08:57.958;0.7100;0.0000
09:07:43.525;0.7000;0.0000
09:06:59.093;0.6700;0.0000
09:05:57.211;0.6300;0.0000
09:04:59.116;0.6400;0.0000
09:03:55.062;0.6300;0.0000
09:02:53.205;0.6400;0.0000
09:01:58.737;0.6600;0.0000
09:00:59.505;0.6200;0.0000
08:59:59.319;0.6000;0.0000
08:58:56.841;0.5400;0.0000
08:57:58.842;0.5700;0.0000
08:56:54.333;0.5700;0.0000
08:55:47.287;0.5400;0.0000
08:54:49.461;0.5200;0.0000
08:53:54.997;0.5400;0.0000
08:52:19.665;0.5800;0.0000
08:51:35.139;0.5900;0.0000
08:50:31.233;0.6000;0.0000
08:49:48.075;0.5900;0.0000
08:48:35.440;0.5800;0.0000
08:47:47.669;0.6100;0.0000
08:46:48.240;0.6100;0.0000
