Time;Bid;Ask
13:17:27.666;2.1500;2.1600
13:16:06.793;2.1600;2.1700
13:13:55.922;2.1500;2.1600
13:12:34.340;2.1400;2.1500
13:11:33.968;2.1400;2.1500
13:10:44.486;2.1400;2.1500
13:08:25.099;2.1300;2.1400
13:07:36.208;2.1200;2.1300
13:06:48.338;2.1300;2.1400
13:05:50.306;2.1400;2.1500
13:04:27.826;2.1300;2.1400
13:03:56.302;2.1300;2.1400
13:02:51.400;2.1200;2.1300
13:00:28.136;2.1300;2.1400
12:59:55.626;2.1200;2.1300
12:58:22.335;2.1200;2.1300
12:57:56.988;2.1000;2.1100
12:56:17.605;2.0900;2.1000
12:55:14.926;2.0900;2.1000
12:52:07.685;2.0800;2.0900
12:50:17.973;2.0900;2.1000
12:49:37.641;2.0800;2.0900
12:48:18.720;2.0800;2.0900
12:47:18.530;2.0800;2.0900
12:46:16.327;2.0900;2.1000
12:45:25.291;2.0800;2.0900
12:43:50.553;2.0700;2.0800
12:42:29.091;2.0800;2.0900
12:41:53.886;2.0900;2.1000
12:40:46.251;2.0800;2.0900
12:38:00.486;2.0600;2.0700
12:37:59.981;2.0500;2.0600
12:36:07.691;2.0500;2.0600
12:34:06.178;2.0400;2.0500
12:33:53.595;2.0400;2.0500
12:32:46.057;2.0400;2.0500
12:31:10.648;2.0300;2.0400
12:29:59.264;2.0300;2.0400
12:27:53.681;2.0400;2.0500
12:26:49.905;2.0400;2.0500
12:25:16.139;2.0500;2.0600
12:24:10.669;2.0500;2.0600
12:23:02.140;2.0400;2.0500
12:21:30.192;2.0300;2.0400
12:20:54.656;2.0400;2.0500
12:19:38.325;2.0300;2.0400
12:18:51.885;2.0400;2.0500
