Time;Bid;Ask
17:13:35.775;2.9400;2.9500
17:12:40.142;2.9400;2.9500
17:11:35.528;2.9400;2.9500
17:09:45.256;2.9500;2.9600
17:07:34.050;2.9400;2.9500
17:02:55.821;2.9400;2.9500
17:01:51.618;2.9400;2.9500
17:00:48.936;2.9500;2.9600
16:57:03.983;2.9500;2.9600
16:56:46.113;2.9600;2.9700
16:55:06.102;2.9500;2.9600
16:50:02.025;2.9600;2.9700
16:49:07.267;2.9700;2.9800
16:40:39.715;2.9600;2.9700
16:37:40.773;2.9500;2.9600
16:36:28.193;2.9600;2.9700
16:35:13.615;2.9600;2.9700
16:34:59.800;2.9500;2.9600
16:32:54.914;2.9600;2.9700
16:31:12.948;2.9500;2.9600
16:30:52.384;2.9600;2.9700
16:29:51.524;2.9500;2.9600
16:27:44.593;2.9700;2.9800
16:25:21.123;2.9600;2.9700
16:24:40.589;2.9500;2.9600
16:21:27.915;2.9500;2.9600
16:17:53.725;2.9600;2.9700
16:16:38.808;2.9700;2.9800
