Time;Bid;Ask
17:08:14.829;2.7700;2.7900
17:07:31.904;2.7400;2.7600
17:06:38.924;2.7300;2.7500
17:05:14.741;2.7000;2.7200
17:04:53.931;2.6800;2.7000
17:03:58.033;2.6700;2.6900
17:02:09.310;2.6500;2.6700
17:01:13.649;2.6400;2.6600
17:00:56.199;2.6500;2.6700
16:59:26.961;2.6500;2.6700
16:58:37.296;2.6500;2.6700
16:57:04.201;2.6300;2.6500
16:56:20.261;2.6400;2.6600
16:55:43.505;2.6300;2.6500
16:54:47.974;2.6400;2.6600
16:53:58.189;2.6500;2.6700
16:52:55.377;2.6700;2.6900
16:51:36.742;2.6700;2.6900
16:50:56.320;2.6800;2.7000
16:49:51.548;2.7000;2.7200
16:48:56.702;2.7300;2.7500
16:47:58.255;2.7400;2.7600
16:46:58.216;2.7300;2.7500
16:45:58.788;2.7200;2.7400
16:44:46.755;2.7000;2.7200
16:43:58.761;2.7200;2.7400
16:42:57.140;2.7100;2.7300
16:41:58.783;2.6700;2.6900
16:40:58.119;2.6700;2.6900
16:39:54.541;2.6200;2.6400
16:38:58.303;2.6100;2.6300
16:37:43.641;2.6100;2.6300
16:36:59.273;2.6200;2.6400
16:35:46.472;2.6200;2.6400
16:34:32.227;2.6000;2.6200
16:33:41.194;2.6000;2.6200
16:32:28.036;2.6000;2.6200
16:31:43.473;2.5900;2.6100
16:30:44.034;2.5700;2.5900
16:29:47.491;2.5500;2.5700
16:28:33.653;2.5400;2.5600
16:27:25.311;2.5300;2.5500
16:26:58.967;2.5300;2.5500
16:25:07.026;2.5200;2.5400
16:24:03.347;2.5100;2.5300
16:23:51.421;2.5200;2.5400
16:22:10.851;2.5200;2.5400
16:21:29.009;2.5300;2.5500
16:20:26.254;2.5200;2.5400
16:19:49.826;2.5100;2.5300
16:18:28.035;2.5000;2.5200
16:15:46.878;2.4900;2.5100
16:14:58.754;2.4900;2.5100
16:13:45.597;2.4800;2.5000
16:12:06.260;2.4700;2.4900
16:11:58.088;2.4700;2.4900
