Time;Bid;Ask
21:31:03.876;2.2430;2.3280
21:30:38.839;2.2410;2.3260
21:28:20.820;2.2410;2.3260
21:19:06.543;2.2430;2.3280
21:17:32.414;2.2410;2.3260
21:15:30.319;2.2430;2.3280
21:14:39.632;2.2410;2.3260
21:05:33.665;2.2410;2.3260
21:00:03.555;2.2430;2.3280
20:58:48.152;2.2410;2.3260
20:57:23.578;2.2410;2.3260
20:53:32.101;2.2430;2.3280
20:51:02.534;2.2410;2.3260
20:50:07.370;2.2410;2.3260
20:49:21.835;2.2430;2.3280
20:44:08.372;2.2410;2.3260
20:41:21.428;2.2430;2.3280
20:40:39.710;2.2410;2.3260
