Time;Bid;Ask
09:15:59.981;6.9200;6.9400
09:14:46.856;6.9100;6.9300
09:13:57.909;6.8900;6.9100
09:12:58.818;6.9000;6.9200
09:11:52.907;6.8800;6.9000
09:10:57.946;6.8700;6.8900
09:09:59.921;6.8300;6.8500
09:08:59.274;6.8200;6.8400
09:07:51.911;6.8300;6.8500
08:59:31.121;6.5400;6.5600
08:59:19.889;6.5200;6.5400
08:58:59.484;6.5900;6.6100
08:57:59.608;6.5800;6.6000
08:56:59.448;6.6300;6.6500
08:55:56.987;6.6700;6.6900
08:54:56.023;6.7200;6.7400
08:53:58.106;6.6900;6.7100
08:52:50.650;6.7000;6.7200
08:51:56.824;6.7700;6.7900
08:50:46.087;6.8200;6.8400
08:49:59.386;6.8200;6.8400
08:48:58.772;6.8200;6.8400
08:47:59.541;6.8000;6.8200
08:46:54.200;6.8300;6.8500
08:45:58.126;6.8300;6.8500
08:44:57.848;6.8100;6.8300
08:43:56.607;6.8100;6.8300
08:42:58.094;6.8200;6.8400
08:41:55.903;6.8400;6.8600
08:40:57.447;6.8100;6.8300
08:39:58.184;6.8200;6.8400
08:38:44.770;6.8100;6.8300
08:37:55.435;6.7600;6.7800
08:36:58.013;6.7400;6.7600
08:35:58.686;6.7600;6.7800
08:34:43.503;6.7600;6.7800
08:33:54.590;6.7600;6.7800
08:32:59.668;6.7400;6.7600
08:31:58.360;6.7300;6.7500
08:30:51.050;6.7300;6.7500
08:29:53.244;6.7400;6.7600
08:28:58.847;6.7200;6.7400
08:27:53.230;6.6700;6.6900
08:26:46.883;6.7400;6.7600
08:25:56.242;6.7500;6.7700
08:24:50.039;6.7600;6.7800
08:23:47.010;6.7400;6.7600
08:22:55.888;6.7400;6.7600
08:21:59.394;6.7300;6.7500
08:20:40.333;6.6600;6.6800
08:19:57.080;6.6500;6.6700
08:18:56.200;6.6500;6.6700
08:17:59.902;6.6400;6.6600
08:16:55.022;6.6500;6.6700
