Time;Bid;Ask
13:20:50.205;4.5900;4.6000
13:19:58.484;4.6000;4.6100
13:18:39.332;4.5800;4.5900
13:17:45.794;4.5600;4.5700
13:16:57.732;4.6000;4.6100
13:15:58.541;4.6000;4.6100
13:14:51.166;4.6000;4.6100
13:13:53.658;4.6100;4.6200
13:12:59.822;4.6000;4.6100
13:11:56.651;4.5900;4.6000
13:10:59.311;4.6100;4.6200
13:09:46.791;4.6000;4.6100
13:08:53.994;4.5900;4.6000
13:07:56.303;4.6200;4.6300
13:06:57.741;4.5300;4.5400
13:05:58.323;4.5200;4.5300
13:04:59.034;4.5800;4.5900
13:03:58.906;4.5800;4.5900
13:02:58.885;4.5600;4.5700
13:01:59.184;4.6200;4.6300
13:00:59.339;4.6900;4.7000
12:59:58.503;4.7700;4.7800
12:58:59.266;4.7500;4.7600
12:57:59.663;4.7400;4.7500
12:56:51.291;4.7200;4.7300
12:55:53.150;4.7000;4.7100
12:54:55.646;4.7000;4.7100
12:53:53.135;4.6700;4.6800
12:52:53.581;4.7000;4.7100
12:51:49.829;4.6300;4.6400
12:50:56.645;4.6400;4.6500
12:49:59.888;4.6300;4.6400
12:48:59.592;4.6600;4.6700
12:47:58.459;4.6800;4.6900
12:46:59.327;4.7000;4.7100
12:45:54.977;4.6500;4.6600
12:44:58.083;4.6500;4.6600
12:43:56.064;4.6500;4.6600
12:42:57.114;4.6200;4.6300
12:41:55.999;4.5200;4.5300
12:40:57.664;4.5500;4.5600
12:39:51.794;4.5800;4.5900
12:38:57.261;4.6000;4.6100
12:37:58.774;4.6500;4.6600
12:36:55.803;4.5700;4.5800
12:35:58.740;4.6500;4.6600
12:34:58.307;4.6800;4.6900
12:33:47.545;4.7000;4.7100
12:32:59.341;4.6200;4.6300
12:31:52.862;4.5300;4.5400
12:30:53.934;4.5000;4.5100
12:29:56.744;4.6100;4.6200
12:28:59.553;4.5800;4.5900
12:27:57.459;4.7100;4.7200
12:26:59.655;4.7100;4.7200
12:25:51.248;4.7200;4.7300
12:24:56.339;4.7400;4.7500
12:23:50.935;4.7400;4.7500
12:22:55.664;4.7200;4.7300
12:21:48.374;4.7200;4.7300
