Time;Bid;Ask
17:12:29.397;0.5530;0.0000
17:11:47.404;0.5520;0.0000
17:09:59.934;0.5530;0.0000
17:07:28.309;0.5520;0.0000
17:06:03.579;0.5530;0.0000
17:05:55.746;0.5540;0.0000
17:04:58.556;0.5540;0.0000
17:03:58.642;0.5540;0.0000
17:02:35.936;0.5540;0.0000
17:00:41.022;0.5540;0.0000
16:59:52.347;0.5530;0.0000
16:57:46.776;0.5530;0.0000
16:54:03.714;0.5540;0.0000
16:49:34.478;0.5550;0.0000
16:48:54.700;0.5550;0.0000
16:47:25.181;0.5550;0.0000
16:46:18.348;0.5560;0.0000
16:45:51.969;0.5560;0.0000
16:43:26.050;0.5560;0.0000
16:42:23.948;0.5570;0.0000
16:40:18.048;0.5570;0.0000
16:39:31.691;0.5580;0.0000
16:38:55.611;0.5580;0.0000
16:37:54.376;0.5580;0.0000
16:36:25.890;0.5580;0.0000
16:35:39.467;0.5580;0.0000
16:33:24.341;0.5590;0.0000
16:32:20.113;0.5600;0.0000
16:31:29.237;0.5610;0.0000
16:30:07.088;0.5600;0.0000
16:29:52.350;0.5590;0.0000
16:27:20.099;0.5600;0.0000
16:26:56.792;0.5590;0.0000
16:25:54.870;0.5590;0.0000
16:24:45.238;0.5580;0.0000
16:23:35.515;0.5590;0.0000
16:21:37.158;0.5600;0.0000
16:20:45.653;0.5600;0.0000
16:19:24.926;0.5610;0.0000
16:18:16.001;0.5600;0.0000
16:16:50.041;0.5610;0.0000
