Time;Bid;Ask
10:22:56.809;0.6900;0.7000
10:16:45.944;0.6900;0.7000
10:15:57.821;0.6900;0.7000
10:09:06.633;0.6900;0.7000
10:08:41.590;0.6900;0.7000
10:06:40.165;0.7000;0.7100
10:05:21.946;0.6900;0.7000
09:56:42.634;0.6900;0.7000
09:55:28.365;0.7000;0.7100
09:54:15.876;0.7000;0.7100
09:52:23.219;0.7000;0.7100
09:51:09.612;0.6900;0.7000
09:48:19.005;0.6900;0.7000
09:47:50.050;0.6800;0.6900
09:46:51.416;0.6900;0.7000
09:45:09.271;0.6900;0.7000
09:41:11.930;0.6800;0.6900
09:36:34.447;0.6700;0.6800
09:33:48.330;0.6600;0.6700
09:32:43.220;0.6500;0.6600
09:30:44.231;0.6600;0.6700
