Time;Bid;Ask
13:11:38.302;10.8200;10.9000
13:09:51.695;10.8200;10.9000
13:07:46.190;10.8200;10.9000
13:05:57.858;10.8400;10.9200
13:04:50.850;10.8300;10.9100
13:03:57.972;10.8400;10.9200
13:02:49.187;10.8500;10.9300
13:01:50.321;10.8600;10.9400
13:00:35.622;10.9000;10.9800
12:59:13.005;10.7900;10.8700
12:56:41.710;10.8000;10.8800
12:55:31.343;10.8200;10.9000
12:53:45.470;10.8200;10.9000
12:51:26.306;10.7900;10.8700
12:49:55.313;10.7900;10.8700
12:48:35.359;10.8500;10.9300
12:41:22.618;10.7800;10.8600
12:36:45.419;10.8000;10.8800
12:35:01.038;10.7900;10.8700
12:30:18.271;10.7900;10.8700
12:29:23.103;10.8000;10.8800
12:20:52.647;10.8100;10.8900
12:17:23.470;10.8300;10.9100
