Time;Bid;Ask
10:20:51.433;0.7000;0.7100
10:19:59.508;0.7600;0.7700
10:18:53.365;0.7500;0.7600
10:17:49.831;0.7400;0.7500
10:16:59.337;0.6900;0.7000
10:15:52.084;0.6600;0.6700
10:14:57.301;0.6800;0.6900
10:13:58.929;0.6800;0.6900
10:12:57.423;0.6700;0.6800
10:11:52.465;0.6600;0.6700
10:10:37.359;0.6500;0.6600
10:09:59.494;0.6700;0.6800
10:08:58.911;0.6400;0.6500
10:07:58.579;0.5900;0.6000
10:06:56.721;0.5500;0.5600
10:05:40.520;0.5400;0.5500
10:04:57.476;0.5800;0.5900
10:03:59.311;0.6800;0.6900
10:02:55.427;0.6300;0.6400
10:01:58.609;0.7100;0.7200
10:00:54.805;0.6800;0.6900
09:59:59.074;0.6300;0.6400
09:58:54.595;0.6700;0.6800
09:57:59.575;0.6800;0.6900
09:56:58.737;0.6700;0.6800
09:55:59.037;0.5600;0.5700
09:54:59.086;0.6300;0.6400
09:53:58.130;0.6700;0.6800
09:52:59.823;0.6900;0.7000
09:51:59.143;0.6600;0.6700
09:50:55.834;0.6600;0.6700
09:49:59.307;0.7200;0.7300
09:48:58.338;0.7200;0.7300
09:47:58.221;0.7300;0.7400
09:46:59.073;0.7200;0.7300
09:45:54.544;0.6900;0.7000
09:44:57.198;0.7300;0.7400
09:43:57.719;0.7800;0.7900
09:42:55.407;0.8100;0.8200
09:41:58.857;0.7300;0.7400
09:40:54.985;0.6700;0.6800
09:39:59.151;0.6000;0.6100
09:38:57.173;0.6200;0.6300
09:37:58.833;0.5600;0.5700
09:36:59.416;0.6000;0.6100
09:35:58.615;0.4600;0.4700
09:34:56.034;0.4700;0.4800
09:33:57.931;0.3100;0.0000
09:32:57.901;0.4100;0.4200
09:31:59.180;0.4700;0.4800
09:30:57.324;0.5000;0.5100
09:29:55.690;0.5300;0.5400
09:28:57.908;0.4100;0.4200
09:27:57.114;0.4500;0.4600
09:26:58.453;0.5500;0.5600
09:25:55.905;0.4100;0.4200
09:24:51.427;0.3200;0.0000
09:23:58.403;0.4000;0.4100
09:22:57.314;0.5300;0.5400
09:21:58.382;0.4600;0.4700
