Time;Bid;Ask
15:28:47.424;1.0400;1.0500
15:27:43.486;1.0600;1.0700
15:26:51.333;1.0700;1.0800
15:25:39.248;1.0500;1.0600
15:24:59.501;1.0700;1.0800
15:23:10.952;1.0600;1.0700
15:22:59.053;1.0600;1.0700
15:21:59.735;1.0600;1.0700
15:20:25.827;1.0400;1.0500
15:19:51.483;1.0400;1.0500
15:18:56.922;1.0500;1.0600
15:17:47.728;1.0600;1.0700
15:16:53.397;1.0600;1.0700
15:15:48.088;1.0600;1.0700
15:14:45.792;1.0600;1.0700
15:13:59.792;1.0600;1.0700
15:12:28.508;1.0700;1.0800
15:11:57.443;1.0600;1.0700
15:10:45.803;1.0800;1.0900
15:09:48.025;1.0600;1.0700
15:08:57.876;1.0400;1.0500
15:07:59.826;1.0100;1.0200
15:06:41.856;1.0400;1.0500
15:05:58.188;1.0400;1.0500
15:04:44.026;1.0600;1.0700
15:03:45.594;1.0700;1.0800
15:02:52.581;1.0500;1.0600
15:01:54.721;1.0500;1.0600
15:00:46.379;1.0200;1.0300
14:59:53.983;1.0100;1.0200
14:58:55.717;1.0300;1.0400
14:57:57.669;1.0100;1.0200
14:56:57.039;1.0000;1.0100
14:55:57.420;0.9900;1.0000
14:54:57.525;1.0200;1.0300
14:53:34.549;1.0400;1.0500
14:52:53.830;1.0300;1.0400
14:51:59.851;1.0500;1.0600
14:50:56.753;1.0600;1.0700
14:49:50.876;1.0400;1.0500
14:48:59.593;1.0500;1.0600
14:47:50.087;1.0800;1.0900
14:46:48.860;1.0800;1.0900
14:45:46.812;1.0900;1.1000
14:44:51.498;1.0700;1.0800
14:43:51.957;1.1000;1.1100
14:42:57.758;1.1100;1.1200
14:41:56.083;1.1100;1.1200
14:40:57.606;1.1300;1.1400
14:39:59.716;1.1700;1.1800
14:38:51.487;1.1900;1.2000
14:37:58.663;1.1800;1.1900
14:36:36.180;1.1500;1.1600
14:35:55.529;1.1500;1.1600
14:34:14.170;1.1400;1.1500
14:33:46.326;1.1500;1.1600
14:32:56.444;1.1500;1.1700
14:31:52.828;1.1800;1.2000
