Time;Bid;Ask
20:16:59.613;1.2600;1.4000
20:15:59.298;1.2400;1.3800
20:14:27.051;1.2500;1.3900
20:13:45.541;1.2500;1.3900
20:12:54.778;1.2400;1.3800
20:11:50.571;1.2400;1.3800
20:10:59.352;1.2600;1.4000
20:09:48.671;1.2500;1.3900
20:06:12.255;1.2300;1.3700
19:59:27.034;1.2300;1.3700
19:58:37.905;1.2400;1.3800
19:57:26.209;1.2600;1.4000
19:55:02.666;1.2400;1.3800
19:54:56.335;1.2300;1.3700
19:45:06.374;1.2300;1.3700
19:44:52.377;1.2100;1.3500
19:42:47.214;1.2300;1.3700
19:40:25.444;1.2600;1.4000
19:39:55.184;1.2500;1.3900
19:38:20.146;1.2600;1.4000
19:37:50.223;1.2500;1.3900
19:34:35.986;1.2300;1.3700
19:31:58.483;1.2300;1.3700
19:23:21.544;1.2300;1.3700
