Time;Bid;Ask
15:14:58.261;1.2920;0.0000
15:13:58.835;1.2900;0.0000
15:12:59.976;1.2950;0.0000
15:11:55.853;1.2930;0.0000
15:10:59.095;1.2850;0.0000
15:09:55.161;1.2930;0.0000
15:08:58.907;1.2950;0.0000
15:07:57.473;1.3010;0.0000
15:06:58.747;1.2970;0.0000
15:05:59.656;1.2970;0.0000
15:04:57.221;1.2900;0.0000
15:03:57.977;1.2870;0.0000
15:02:59.534;1.2890;0.0000
15:01:59.323;1.2990;0.0000
15:00:58.879;1.3100;0.0000
14:59:59.229;1.3050;0.0000
14:58:59.262;1.3130;0.0000
14:57:57.661;1.3070;0.0000
14:56:56.728;1.3060;0.0000
14:55:59.876;1.3170;0.0000
14:54:59.408;1.3200;0.0000
14:53:58.261;1.3090;0.0000
14:52:59.902;1.3040;0.0000
14:51:59.236;1.2910;0.0000
14:50:59.388;1.3070;0.0000
14:49:59.062;1.3040;0.0000
14:48:56.907;1.3110;0.0000
14:47:57.943;1.3290;0.0000
14:46:59.042;1.3330;0.0000
14:45:57.369;1.3440;0.0000
14:44:58.795;1.3420;0.0000
14:43:54.839;1.3420;0.0000
14:42:58.519;1.3430;0.0000
14:41:59.787;1.3380;0.0000
14:40:59.242;1.3410;0.0000
14:39:59.856;1.3320;0.0000
14:38:59.233;1.3300;0.0000
14:37:59.397;1.3440;0.0000
14:36:59.244;1.3480;0.0000
14:35:58.229;1.3580;0.0000
14:34:59.637;1.3540;0.0000
14:33:59.598;1.3700;0.0000
14:32:59.236;1.3710;0.0000
14:31:58.515;1.3770;0.0000
14:30:56.208;1.3980;0.0000
14:29:58.698;1.3420;0.0000
14:28:59.477;1.3390;0.0000
14:27:58.621;1.3360;0.0000
14:26:52.402;1.3390;0.0000
14:25:57.467;1.3360;0.0000
14:24:59.309;1.3310;0.0000
14:23:57.726;1.3310;0.0000
14:22:59.855;1.3310;0.0000
14:21:59.825;1.3240;0.0000
14:20:51.215;1.3230;0.0000
14:19:56.171;1.3210;0.0000
14:18:59.400;1.3180;0.0000
14:17:58.370;1.3130;0.0000
14:16:59.618;1.3090;0.0000
