Time;Bid;Ask
21:12:56.297;15.5100;15.5200
21:11:59.226;15.5200;15.5300
21:10:56.072;15.5100;15.5200
21:09:30.108;15.5100;15.5200
21:08:48.395;15.5700;15.5800
21:07:59.407;15.5800;15.5900
21:05:19.916;15.6000;15.6100
21:04:42.032;15.5900;15.6000
21:03:33.232;15.6600;15.6700
21:02:31.543;15.6700;15.6800
21:01:51.243;15.6500;15.6600
21:00:56.832;15.6700;15.6800
20:59:57.236;15.6700;15.6800
20:58:57.418;15.6600;15.6700
20:57:53.267;15.6600;15.6700
20:56:49.158;15.6600;15.6700
20:55:57.314;15.6400;15.6500
20:54:02.881;15.6700;15.6800
20:53:59.765;15.6600;15.6700
20:52:53.226;15.6400;15.6500
20:51:44.246;15.6300;15.6400
20:50:58.286;15.6200;15.6300
20:49:56.819;15.6000;15.6100
20:48:42.291;15.5500;15.5600
20:47:01.561;15.5200;15.5300
20:46:59.618;15.5100;15.5200
20:45:50.028;15.5000;15.5100
20:44:58.214;15.5000;15.5100
20:43:12.663;15.4800;15.4900
20:42:55.298;15.4700;15.4800
20:41:50.158;15.4800;15.4900
20:40:58.530;15.4500;15.4600
20:39:57.174;15.4600;15.4700
20:38:58.560;15.4400;15.4500
20:37:42.987;15.4200;15.4300
20:36:55.209;15.4300;15.4400
20:35:49.637;15.3900;15.4000
20:33:25.776;15.4300;15.4400
20:32:58.631;15.4300;15.4400
20:31:48.518;15.4000;15.4100
20:30:42.177;15.4000;15.4100
20:29:58.086;15.3900;15.4000
20:26:56.523;15.3800;15.3900
20:25:57.499;15.4000;15.4100
20:24:07.460;15.4100;15.4200
20:23:56.769;15.4100;15.4200
20:22:34.620;15.4200;15.4300
20:21:57.300;15.4100;15.4200
20:20:56.690;15.4000;15.4100
20:19:38.545;15.4100;15.4200
20:18:59.404;15.4000;15.4100
20:17:54.944;15.3800;15.3900
20:16:21.853;15.3600;15.3700
20:15:53.473;15.3800;15.3900
