Time;Bid;Ask
20:23:35.878;3.0600;3.0700
20:21:54.471;3.0600;3.0700
20:18:11.950;3.0500;3.0600
20:17:38.587;3.0400;3.0500
20:16:05.898;3.0400;3.0500
20:15:52.608;3.0500;3.0600
20:14:22.268;3.0500;3.0600
20:13:34.241;3.0600;3.0700
20:12:27.272;3.0500;3.0600
20:11:56.655;3.0600;3.0700
20:10:07.681;3.0500;3.0600
20:09:45.948;3.0600;3.0700
20:07:04.353;3.0500;3.0600
20:06:38.108;3.0400;3.0500
20:04:39.870;3.0500;3.0600
20:01:39.226;3.0600;3.0700
20:00:28.968;3.0700;3.0800
19:59:55.636;3.0500;3.0600
19:57:51.211;3.0500;3.0600
19:54:06.724;3.0400;3.0500
19:51:50.987;3.0300;3.0400
19:49:27.574;3.0400;3.0500
19:43:31.853;3.0500;3.0600
19:42:55.188;3.0500;3.0600
19:41:50.744;3.0600;3.0700
19:37:55.431;3.0600;3.0700
19:25:13.126;3.0600;3.0700
