Time;Bid;Ask
13:23:52.978;11.7600;11.7700
13:21:50.464;11.7300;11.7400
13:20:11.891;11.7300;11.7400
13:18:33.249;11.7400;11.7500
13:15:05.789;11.7400;11.7500
13:13:40.747;11.7300;11.7400
13:12:46.648;11.7400;11.7500
13:11:56.264;11.7400;11.7500
13:09:17.794;11.7400;11.7500
13:06:32.590;11.7500;11.7600
13:04:17.255;11.7600;11.7700
13:03:03.449;11.7700;11.7800
13:02:28.258;11.7800;11.7900
13:01:14.251;11.7900;11.8000
13:00:53.787;11.8000;11.8100
12:57:44.730;11.7800;11.7900
12:56:21.103;11.7700;11.7800
12:55:28.912;11.7600;11.7700
12:53:25.289;11.7600;11.7700
12:52:05.668;11.7600;11.7700
12:49:13.859;11.7500;11.7600
12:47:50.611;11.7400;11.7500
12:46:34.352;11.7500;11.7600
12:44:03.269;11.7600;11.7700
12:43:00.057;11.7500;11.7600
12:42:17.757;11.7600;11.7700
12:41:29.582;11.7500;11.7600
12:37:30.574;11.7500;11.7600
12:35:49.777;11.7600;11.7700
12:34:44.390;11.7500;11.7600
12:30:28.212;11.7600;11.7700
12:27:56.027;11.7600;11.7700
12:26:44.698;11.7600;11.7700
