Time;Bid;Ask
12:11:59.416;8.2900;8.3000
12:08:24.207;8.3000;8.3100
12:07:59.598;8.3000;8.3100
12:04:02.772;8.3200;8.3300
12:03:53.924;8.3100;8.3200
12:02:51.696;8.3300;8.3400
12:01:51.749;8.3300;8.3400
12:00:22.281;8.3000;8.3100
11:57:29.058;8.3200;8.3300
11:56:48.609;8.3300;8.3400
11:55:58.873;8.3200;8.3300
11:54:37.815;8.3200;8.3300
11:53:45.495;8.3200;8.3300
11:52:37.779;8.3300;8.3400
11:51:34.590;8.3300;8.3400
11:50:55.217;8.3300;8.3400
11:49:58.825;8.3400;8.3500
11:47:16.534;8.3200;8.3300
11:46:49.351;8.3100;8.3200
11:45:30.747;8.2800;8.2900
11:44:21.321;8.2800;8.2900
11:43:17.795;8.2700;8.2800
11:42:34.493;8.2800;8.2900
11:41:53.936;8.2700;8.2800
11:40:54.785;8.2700;8.2800
11:39:58.710;8.2700;8.2800
11:38:39.559;8.2700;8.2800
11:37:55.375;8.2500;8.2600
11:36:54.544;8.2500;8.2600
11:35:30.481;8.2600;8.2700
11:34:54.562;8.2800;8.2900
11:33:50.290;8.3200;8.3300
11:32:57.775;8.2400;8.2500
11:30:31.699;8.2500;8.2600
11:29:59.121;8.2700;8.2800
11:28:22.851;8.2600;8.2700
11:27:44.414;8.2600;8.2700
11:26:20.351;8.2400;8.2500
11:25:55.732;8.2300;8.2400
11:23:47.125;8.2200;8.2300
11:22:23.635;8.2200;8.2300
11:21:56.353;8.2100;8.2200
11:20:40.452;8.2400;8.2500
11:19:53.654;8.2400;8.2500
11:18:31.488;8.2500;8.2600
11:17:58.260;8.2600;8.2700
11:16:49.733;8.2500;8.2600
11:15:44.968;8.2600;8.2700
11:14:45.755;8.2600;8.2700
11:13:52.652;8.2500;8.2600
