Time;Bid;Ask
16:15:20.655;1.1400;1.1500
16:14:47.368;1.1400;1.1500
16:13:04.915;1.1400;1.1500
16:12:59.610;1.1500;1.1600
16:11:49.299;1.1400;1.1500
16:10:15.976;1.1500;1.1600
16:09:44.011;1.1600;1.1700
16:07:35.710;1.1600;1.1700
16:06:35.254;1.1500;1.1600
16:05:57.781;1.1600;1.1700
16:04:58.419;1.1400;1.1500
16:03:44.202;1.1300;1.1400
16:02:54.311;1.1300;1.1500
16:01:08.407;1.1300;1.1500
15:58:10.270;1.1300;1.1500
15:57:22.319;1.1300;1.1400
15:49:28.047;1.1300;1.1400
15:48:43.948;1.1300;1.1400
15:47:57.246;1.1400;1.1500
15:45:15.309;1.1300;1.1400
15:44:43.822;1.1400;1.1500
15:43:56.340;1.1300;1.1400
15:42:57.014;1.1300;1.1400
15:41:04.725;1.1300;1.1400
15:39:28.993;1.1400;1.1500
15:37:34.089;1.1300;1.1400
15:36:19.753;1.1400;1.1500
15:35:17.112;1.1400;1.1500
15:33:31.908;1.1500;1.1600
15:30:30.736;1.1400;1.1500
15:28:00.631;1.1500;1.1600
15:27:59.972;1.1400;1.1500
15:26:51.806;1.1500;1.1600
15:25:43.910;1.1600;1.1700
15:24:58.139;1.1600;1.1700
15:21:34.170;1.1500;1.1600
15:20:13.847;1.1500;1.1600
15:19:59.014;1.1600;1.1700
15:18:59.142;1.1500;1.1600
