Time;Bid;Ask
12:17:58.753;4.9900;5.0000
12:16:52.551;5.0000;5.0100
12:15:57.878;5.0500;5.0600
12:14:56.167;4.9800;4.9900
12:13:58.161;5.0000;5.0100
12:12:57.355;4.9400;4.9500
12:11:54.484;4.9000;4.9100
12:10:59.579;4.9400;4.9500
12:09:47.979;4.9400;4.9500
12:08:56.615;4.8700;4.8800
12:07:59.711;4.9100;4.9200
12:06:59.795;4.8800;4.8900
12:05:52.815;4.9400;4.9500
12:04:57.102;4.9100;4.9200
12:03:54.716;4.8700;4.8800
12:02:59.074;4.8400;4.8500
12:01:57.403;4.9100;4.9200
12:00:54.352;4.9300;4.9400
11:59:52.848;4.8900;4.9000
11:58:51.036;4.9200;4.9300
11:57:55.657;4.9600;4.9700
11:56:56.918;4.9500;4.9600
11:55:52.105;5.0400;5.0500
11:54:57.930;5.0500;5.0600
11:53:58.504;4.9300;4.9400
11:52:48.147;5.0200;5.0300
11:51:50.898;5.0300;5.0400
11:50:52.211;5.1100;5.1200
11:49:49.817;5.1300;5.1400
11:48:57.856;5.1900;5.2000
11:47:56.267;5.2200;5.2300
11:46:55.153;5.2100;5.2200
11:45:55.829;5.1500;5.1600
11:44:55.477;5.1600;5.1700
11:43:55.195;5.0300;5.0400
11:42:56.482;5.0100;5.0200
11:41:57.775;5.0000;5.0100
11:40:59.675;5.0700;5.0800
11:39:59.251;5.0600;5.0700
11:38:51.735;5.0200;5.0300
11:37:52.961;5.0100;5.0200
11:36:57.503;4.9600;4.9700
11:35:58.274;4.8700;4.8800
11:34:57.755;4.8500;4.8600
11:33:59.879;4.8800;4.8900
11:32:57.173;4.8500;4.8600
11:31:57.132;4.7700;4.7800
11:30:58.302;4.7200;4.7300
11:29:51.005;4.7800;4.7900
11:28:55.327;4.8400;4.8500
11:27:56.578;4.8400;4.8500
11:26:58.564;4.8400;4.8500
11:25:57.212;4.8900;4.9000
11:24:59.376;4.8900;4.9000
11:23:52.360;4.9400;4.9500
11:22:57.918;4.8600;4.8700
11:21:58.545;4.7500;4.7600
11:20:57.593;4.8100;4.8200
11:19:58.328;4.7900;4.8000
