Time;Bid;Ask
10:21:29.100;3.5800;3.6100
10:20:35.161;3.5900;3.6200
10:19:42.769;3.5900;3.6200
10:17:46.595;3.5800;3.6100
10:16:59.652;3.5900;3.6200
10:15:58.680;3.5800;3.6100
10:14:59.987;3.5800;3.6100
10:12:00.849;3.5700;3.6000
10:11:59.048;3.5600;3.5900
10:08:12.836;3.5600;3.5900
10:07:43.797;3.5500;3.5800
10:06:58.115;3.5600;3.5900
10:05:42.788;3.5300;3.5600
10:04:55.158;3.5200;3.5600
10:03:56.028;3.5200;3.5600
10:02:21.100;3.5300;3.5700
10:01:50.274;3.5300;3.5700
10:00:44.025;3.5200;3.5600
09:59:15.533;3.5500;3.5900
09:57:56.638;3.5400;3.5800
09:56:35.549;3.5300;3.5700
09:54:25.201;3.5400;3.5800
09:53:47.536;3.5400;3.5800
09:52:30.882;3.5400;3.5800
09:50:35.075;3.5600;3.6000
09:49:44.139;3.5500;3.5900
09:48:50.593;3.5600;3.6000
09:47:32.648;3.5700;3.6100
09:46:59.817;3.5700;3.6100
09:43:11.605;3.5500;3.5900
09:42:03.306;3.5500;3.5900
09:41:08.024;3.5600;3.6000
09:40:46.014;3.5500;3.5900
09:39:01.618;3.5400;3.5800
09:35:20.630;3.5400;3.5800
09:31:39.216;3.5500;3.5900
09:30:05.989;3.5500;3.5900
09:29:40.352;3.5600;3.6000
09:27:56.374;3.5700;3.6100
09:26:04.989;3.5700;3.6100
09:25:32.385;3.5800;3.6200
