Time;Bid;Ask
11:15:11.143;6.7100;0.0000
11:14:07.765;6.7100;0.0000
11:13:23.000;6.7200;0.0000
11:12:49.100;6.7200;0.0000
11:11:49.928;6.7000;0.0000
11:10:37.220;6.6700;0.0000
11:09:24.432;6.6500;0.0000
11:07:58.730;6.6900;0.0000
11:06:59.245;6.7000;0.0000
11:05:33.666;6.6800;0.0000
11:04:53.619;6.6700;0.0000
11:03:26.243;6.6900;0.0000
11:02:58.938;6.6900;0.0000
11:01:47.945;6.6500;0.0000
11:00:40.265;6.6900;0.0000
10:59:31.229;6.6900;0.0000
10:57:40.132;6.7000;0.0000
10:56:57.232;6.6800;0.0000
10:55:24.354;6.6900;0.0000
10:54:47.692;6.6700;0.0000
10:53:29.758;6.6900;0.0000
10:52:38.064;6.6900;0.0000
10:51:32.420;6.7200;0.0000
10:50:39.882;6.7600;0.0000
10:49:34.548;6.7400;0.0000
10:48:33.905;6.7300;0.0000
10:47:52.520;6.7200;0.0000
10:46:58.835;6.7400;0.0000
10:45:56.397;6.7500;0.0000
10:44:52.076;6.7300;0.0000
10:43:47.265;6.7300;0.0000
10:42:56.641;6.7200;0.0000
10:41:46.627;6.7200;0.0000
10:40:35.451;6.7400;0.0000
10:39:51.828;6.7300;0.0000
10:37:34.637;6.7200;0.0000
10:36:54.554;6.7300;0.0000
10:35:56.848;6.7200;0.0000
10:34:46.730;6.7000;0.0000
10:33:58.272;6.7000;0.0000
10:32:27.246;6.7100;0.0000
10:31:28.404;6.7200;0.0000
10:30:57.816;6.7200;0.0000
10:29:44.773;6.7300;0.0000
10:28:16.655;6.7300;0.0000
10:27:27.737;6.7200;0.0000
10:26:42.726;6.7000;0.0000
10:25:39.137;6.6800;0.0000
10:24:52.913;6.6700;0.0000
10:23:53.456;6.6500;0.0000
10:22:50.556;6.6500;0.0000
10:21:00.376;6.6700;0.0000
10:20:58.755;6.6800;0.0000
10:19:48.701;6.7000;0.0000
10:18:28.893;6.7000;0.0000
10:17:51.515;6.6800;0.0000
