Time;Bid;Ask
09:30:56.073;6.2890;6.3760
09:29:42.753;6.2930;6.3800
09:28:59.237;6.2950;6.3820
09:27:57.674;6.2930;6.3800
09:26:56.318;6.3020;6.3890
09:25:51.523;6.3050;6.3920
09:24:40.436;6.3070;6.3940
09:23:58.002;6.3030;6.3900
09:22:56.789;6.3030;6.3900
09:21:46.813;6.3030;6.3900
09:20:59.739;6.3070;6.3940
09:19:56.512;6.3050;6.3920
09:18:52.402;6.3040;6.3910
09:17:53.989;6.3090;6.3960
09:16:58.674;6.3090;6.3960
09:15:55.566;6.3050;6.3920
09:14:58.072;6.3150;6.4020
09:13:59.428;6.3170;6.4040
09:12:55.626;6.3130;6.4000
09:11:56.262;6.3150;6.4020
09:10:59.433;6.3090;6.3960
09:09:57.354;6.3070;6.3940
09:08:58.636;6.3110;6.3980
09:07:56.691;6.3210;6.4080
09:06:58.782;6.3220;6.4090
09:05:57.638;6.3240;6.4110
09:04:58.663;6.3200;6.4070
09:03:57.701;6.3330;6.4200
09:02:05.934;6.3330;6.4200
09:01:56.993;6.3340;6.4210
09:00:45.995;6.3320;6.4190
08:59:57.767;6.3380;6.4250
08:58:45.271;6.3410;6.4280
08:57:59.941;6.3480;6.4350
08:56:59.958;6.3460;6.4330
08:55:51.116;6.3470;6.4340
08:54:24.026;6.3390;6.4260
08:53:41.570;6.3450;6.4320
08:52:55.329;6.3440;6.4310
08:51:48.296;6.3350;6.4220
08:50:46.018;6.3520;6.4390
08:49:59.176;6.3310;6.4180
08:47:45.282;6.3500;6.4370
08:46:59.684;6.3540;6.4420
08:45:51.528;6.3490;6.4360
08:44:50.147;6.3490;6.4360
08:43:59.990;6.3480;6.4350
08:42:53.273;6.3460;6.4330
08:41:55.323;6.3420;6.4290
08:40:53.398;6.3450;6.4320
08:39:57.766;6.3510;6.4380
08:38:55.591;6.3450;6.4320
08:37:59.775;6.3600;6.4480
08:36:59.076;6.3530;6.4410
08:35:59.688;6.3550;6.4430
08:34:54.361;6.3600;6.4480
08:33:57.866;6.3530;6.4410
08:32:51.163;6.3480;6.4350
