Time;Bid;Ask
12:12:56.566;1.5900;0.0000
12:11:56.000;1.5300;0.0000
12:10:48.670;1.5200;0.0000
12:09:52.117;1.5200;0.0000
12:08:35.655;1.5000;0.0000
12:07:50.907;1.5000;0.0000
12:06:54.475;1.5400;0.0000
12:05:57.326;1.5300;0.0000
12:04:59.393;1.5500;0.0000
12:03:58.445;1.5700;0.0000
12:02:53.892;1.5900;0.0000
12:01:51.769;1.6000;0.0000
12:00:56.574;1.5500;0.0000
11:59:57.927;1.5400;0.0000
11:58:36.027;1.5400;0.0000
11:57:43.406;1.5300;0.0000
11:56:56.845;1.5200;0.0000
11:55:59.835;1.5300;0.0000
11:54:52.454;1.5500;0.0000
11:53:57.105;1.5200;0.0000
11:52:53.128;1.5600;0.0000
11:51:47.019;1.6000;0.0000
11:50:51.615;1.6100;0.0000
11:49:53.386;1.6300;0.0000
11:48:53.788;1.6200;0.0000
11:47:48.153;1.6100;0.0000
11:46:51.278;1.6100;0.0000
11:45:57.670;1.5900;0.0000
11:44:58.442;1.6100;0.0000
11:43:53.803;1.6600;0.0000
11:42:57.890;1.6300;0.0000
11:41:58.007;1.6300;0.0000
11:40:56.049;1.6000;0.0000
11:39:54.269;1.6000;0.0000
11:38:58.561;1.6200;0.0000
11:37:59.853;1.6300;0.0000
11:36:54.555;1.6400;0.0000
11:35:49.547;1.6600;0.0000
11:34:53.421;1.6800;0.0000
11:33:59.477;1.6700;0.0000
11:32:57.944;1.6400;0.0000
11:31:59.728;1.6800;0.0000
11:30:51.864;1.6300;0.0000
11:29:58.388;1.6200;0.0000
11:28:55.953;1.6600;0.0000
11:27:37.183;1.7200;0.0000
11:26:55.755;1.7100;0.0000
11:25:55.372;1.6900;0.0000
11:24:51.134;1.6500;0.0000
11:23:58.484;1.6600;0.0000
11:22:59.884;1.7000;0.0000
11:21:59.652;1.7500;0.0000
11:20:57.740;1.7300;0.0000
11:19:53.177;1.7500;0.0000
11:18:59.741;1.7600;0.0000
11:17:58.616;1.7900;0.0000
11:16:59.456;1.7200;0.0000
11:15:57.114;1.7500;0.0000
11:14:54.703;1.7800;0.0000
11:13:59.493;1.7700;0.0000
