Time;Bid;Ask
15:23:42.151;3.9600;3.9700
15:21:44.339;3.9700;3.9800
15:17:59.763;3.9900;4.0000
15:16:43.562;3.9900;4.0000
15:15:46.171;3.9800;3.9900
15:14:37.764;3.9700;3.9800
15:13:39.034;3.9700;3.9800
15:12:11.596;3.9800;3.9900
15:11:56.293;3.9900;4.0000
15:10:29.748;4.0000;4.0100
15:08:29.467;4.0000;4.0100
15:07:44.279;4.0000;4.0100
15:06:59.632;4.0200;4.0300
15:05:01.496;4.0100;4.0200
15:04:53.214;4.0000;4.0100
15:02:19.543;4.0100;4.0200
15:01:56.751;4.0100;4.0200
15:00:32.259;4.0100;4.0200
14:59:22.503;4.0200;4.0300
14:58:55.426;4.0300;4.0400
14:57:19.853;4.0200;4.0300
14:56:07.363;4.0100;4.0200
14:55:20.231;4.0200;4.0300
14:53:53.528;4.0100;4.0200
14:52:11.993;4.0000;4.0100
14:51:22.874;3.9900;4.0000
14:50:09.147;3.9900;4.0000
14:49:45.451;3.9800;3.9900
14:48:44.069;4.0000;4.0100
14:47:20.222;4.0000;4.0100
14:46:47.296;4.0200;4.0300
14:45:37.641;4.0100;4.0200
14:44:20.264;4.0000;4.0100
14:42:27.298;4.0100;4.0200
14:41:37.750;4.0000;4.0100
14:40:56.958;3.9900;4.0000
14:39:03.559;3.9900;4.0000
14:38:13.337;3.9800;3.9900
14:36:07.221;3.9900;4.0000
14:35:28.304;3.9800;3.9900
14:34:33.403;3.9700;3.9800
14:33:17.426;3.9700;3.9800
14:32:38.854;3.9700;3.9900
14:31:45.507;3.9700;3.9900
14:30:59.976;3.9900;4.0100
14:29:56.435;3.9900;4.0100
14:28:07.037;3.9900;4.0100
14:26:46.736;3.9900;4.0000
