Time;Bid;Ask
15:21:25.133;2.0640;2.0680
15:20:47.273;2.0650;2.0690
15:19:46.862;2.0640;2.0680
15:18:47.494;2.0660;2.0700
15:17:51.463;2.0690;2.0730
15:15:26.502;2.0660;2.0700
15:14:29.292;2.0680;2.0720
15:13:31.003;2.0680;2.0720
15:12:41.298;2.0700;2.0740
15:11:08.268;2.0690;2.0730
15:10:45.071;2.0680;2.0720
15:09:20.077;2.0670;2.0710
15:08:57.115;2.0650;2.0690
15:07:52.275;2.0630;2.0670
15:06:54.030;2.0620;2.0660
15:03:31.772;2.0620;2.0660
15:02:52.192;2.0660;2.0700
15:01:41.863;2.0650;2.0690
15:00:55.371;2.0640;2.0680
14:59:27.676;2.0620;2.0660
14:58:24.834;2.0620;2.0660
14:57:59.365;2.0630;2.0670
14:56:49.441;2.0620;2.0660
14:55:46.342;2.0610;2.0650
14:54:59.378;2.0640;2.0680
14:53:30.965;2.0670;2.0710
14:52:47.532;2.0590;2.0630
14:51:32.488;2.0600;2.0640
14:50:55.514;2.0660;2.0700
14:49:08.664;2.0690;2.0730
14:48:36.575;2.0690;2.0730
14:47:35.425;2.0690;2.0730
14:46:24.437;2.0690;2.0730
14:45:01.143;2.0680;2.0720
14:43:36.709;2.0690;2.0730
14:41:26.060;2.0680;2.0720
14:40:52.401;2.0690;2.0730
14:39:26.543;2.0690;2.0730
14:38:55.280;2.0720;2.0760
14:37:47.538;2.0690;2.0730
14:36:02.047;2.0720;2.0760
14:35:41.863;2.0710;2.0750
14:34:20.521;2.0720;2.0760
14:33:56.167;2.0710;2.0750
14:32:28.731;2.0690;2.0770
14:31:46.369;2.0670;2.0750
14:30:58.027;2.0640;2.0720
14:29:25.613;2.0620;2.0700
14:28:26.538;2.0630;2.0710
14:27:59.585;2.0660;2.0700
14:26:24.969;2.0650;2.0690
14:25:59.515;2.0670;2.0710
14:24:07.476;2.0660;2.0700
14:23:59.760;2.0670;2.0710
