Time;Bid;Ask
17:14:43.893;4.7300;4.7500
17:11:34.208;4.7400;4.7600
17:08:42.661;4.7300;4.7500
17:06:54.245;4.7400;4.7600
17:04:43.811;4.7300;4.7500
17:03:58.350;4.7300;4.7500
17:02:57.152;4.7300;4.7500
17:01:38.411;4.7400;4.7600
17:00:18.087;4.7400;4.7600
16:58:04.303;4.7500;4.7700
16:53:52.613;4.7400;4.7600
16:49:14.659;4.7300;4.7500
16:48:59.306;4.7200;4.7400
16:46:25.118;4.7300;4.7500
16:44:35.127;4.7200;4.7400
16:43:24.196;4.7300;4.7500
16:41:11.751;4.7400;4.7600
16:39:39.924;4.7400;4.7600
16:37:27.969;4.7500;4.7700
16:36:55.352;4.7400;4.7600
16:35:22.769;4.7500;4.7700
16:34:33.743;4.7600;4.7800
16:33:48.122;4.7500;4.7700
16:32:13.046;4.7500;4.7700
16:31:41.066;4.7600;4.7800
16:30:22.715;4.7600;4.7800
16:23:58.794;4.7500;4.7700
16:22:08.413;4.7600;4.7800
16:21:00.385;4.7500;4.7700
16:20:27.309;4.7600;4.7800
16:17:49.261;4.7500;4.7700
